ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.06226626,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.04245427,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.05325623,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.04646282,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.056265,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.019025,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.1025,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.06,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.03061253,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.026,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.07848,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.0305,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.069,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.095,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.0375,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EHT4-DZSG-KVHW-87M3P,0.002,0.0735
5355253319253562003,872969,2021-04-17 12:14:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,70.22099479,0.03
13617477060665548861,762626,2020-06-14 17:06:32,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,25.48,1.0
3418045027900975989,760288,2020-06-08 03:38:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,24.87,1.0
12743366829531751964,756214,2020-05-27 18:34:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,9.43569468,0.07
15852255254244850714,756110,2020-05-27 11:10:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,30.03,1.0
13918467448138207070,753954,2020-05-21 10:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,29.63,1.0
6847056431060587605,750506,2020-05-11 19:03:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,41.95,1.0
15282038205783829181,740269,2020-04-13 03:31:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,39.04999999,1.0
16596360741434384256,736166,2020-04-01 16:47:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,25.6,1.0
15293487337089686855,734998,2020-03-29 09:55:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,22.89,1.0
12923044825621765782,732655,2020-03-22 21:11:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,3.12544901,0.1
7837969484714345377,730380,2020-03-16 12:13:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,33.74,1.0
1988486827646062617,728566,2020-03-11 10:44:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,23.68,1.0
12114560402645893225,728392,2020-03-10 23:00:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,26.86,1.0
6458004269307891239,724140,2020-02-28 01:03:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,41.11,1.0
11357080568648446869,715080,2020-02-02 16:27:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,34.35,1.0
16735075005305404010,714600,2020-02-01 08:21:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,75.00999999,1.0
993268363680716078,714439,2020-01-31 21:33:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,4.70332389,0.1
3826437699688891498,713753,2020-01-29 23:14:50,Marketplace Purchase,S-EHT4-DZSG-KVHW-87M3P,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
7495568790102681232,703380,2019-12-31 23:09:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,5.52281088,0.02
13075728098314376977,702510,2019-12-29 12:58:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,28.23,1.0
18153660605043085239,700866,2019-12-24 22:20:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,49.14,1.0
13299713884783027140,691807,2019-11-29 13:40:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,28.48,1.0
3564121945089187852,690830,2019-11-26 20:35:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,41.82,1.0
11726456810996436799,688038,2019-11-19 00:42:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,28.38,1.0
9125367134139649992,686816,2019-11-15 15:25:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,52.46,1.0
12270227447987391611,682240,2019-11-02 19:44:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,32.08,1.0
373864118485503760,681064,2019-10-30 12:39:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,37.01,1.0
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EHT4-DZSG-KVHW-87M3P,1.05,0.1
9713999848861018793,680349,2019-10-28 12:23:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,91.47,1.0
12265303423856866154,680302,2019-10-28 09:22:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,32.54,1.0
16956213534569755330,679240,2019-10-25 09:38:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,40.62,1.0
5782494514622435159,676141,2019-10-16 17:52:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,2.51416165,0.03
16823248501353605250,673834,2019-10-10 07:11:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,23.51,1.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EHT4-DZSG-KVHW-87M3P,1e-08,1.0878
258712721134845627,670709,2019-10-01 13:20:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,20.52,1.0
6139642295267309052,669706,2019-09-28 18:07:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,23.68,1.0
7495763331855328753,669706,2019-09-28 18:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHT4-DZSG-KVHW-87M3P,0.0,0.06615
7642041050058399962,669706,2019-09-28 18:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EHT4-DZSG-KVHW-87M3P,0.0,0.0735
6204685023466926068,668063,2019-09-24 03:34:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,43.97,1.0
9205019880157870062,665469,2019-09-16 21:31:38,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,43.83,1.0
3747437128282885766,664653,2019-09-14 14:51:53,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,4.196215,0.01
6976229830232259543,662408,2019-09-08 07:42:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,53.89,1.0
2192596904471282852,654706,2019-08-17 18:46:07,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,4.1866745,0.01
9087040820746448330,651111,2019-08-07 17:25:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,37.17,1.0
16680066693374363044,648923,2019-08-01 14:54:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,25.26,1.0
12979132025061386729,648330,2019-07-30 23:15:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,25.39,1.0
7042427056815801934,648000,2019-07-30 00:43:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,41.22999999,1.0
1720245153587904001,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,7.71873968,0.01
5266232636390023714,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,22.70073987,0.01
12271335897308144191,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,13.81716514,0.02
16437270650531812890,605768,2019-04-02 22:02:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,14.25435402,0.03
4010384189992826224,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,10.68026154,0.01
13447569842830593969,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,13.47029972,0.01
5746655012024815386,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,20.42,1.0
11124597962549689951,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,22.23,1.0
5343856795323963443,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,26.76,1.0
16640722487564154053,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,41.23,1.0
17352940619194372961,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,22.02,1.0
16570713428801632600,574625,2019-01-05 16:59:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,8.06652,0.03
7908428631609092379,573317,2019-01-02 01:33:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,24.96,1.0
8968152321338472354,572628,2018-12-31 03:38:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,25.96,1.0
16742841022660512873,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,85.56999999,1.0
16854472198980819575,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,38.25,1.0
13387107774649050005,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,117.06,1.0
9687733192641256811,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,25.4,1.0
4179268272958742594,563882,2018-12-06 16:32:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,8.97078014,0.03
17928302901502097787,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,67.14,1.0
13414806057191493736,556255,2018-11-15 07:05:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,166.01,1.0
15531190943939429449,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,21.7,1.0
4616852867179598260,555607,2018-11-13 11:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,21.55,1.0
617988147108678446,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,34.59,1.0
268992673784751886,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,24.31,1.0
61249844910014747,553474,2018-11-07 12:37:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,17.9989217,0.03
15189451103351303738,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,24.84,1.0
3495136576845457806,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,28.25,1.0
12988067624702620703,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,28.9,1.0
1631432436192036295,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,21.32,1.0
4068075391931684369,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,28.35,1.0
6117219751985110202,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,21.25,1.0
4707357965173719621,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,21.77,1.0
14473855865664788238,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,20.64999999,1.0
5570153296497623420,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,25.3,1.0
12249188542121280189,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,30.77,1.0
1623477384002470843,540672,2018-10-02 16:44:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,16.93828796,0.0588
18321611769529872199,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,39.85,1.0
5206977832703271996,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,26.3,1.0
14235282693570590040,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,21.9,1.0
2259583952057828026,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,45.59,1.0
5828488654042475851,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,22.11,1.0
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EHT4-DZSG-KVHW-87M3P,2.5,0.1
1814656118868105390,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,22.85,1.0
17981127109035090805,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,44.27,1.0
3277066396975118664,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,61.84,1.0
1001999192791181915,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,34.15999999,1.0
14954244090582528033,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,20.78,1.0
13806013632282478186,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,35.89,1.0
12019275598909178003,529621,2018-09-01 18:29:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,19.4584851,0.05
16893237896539632732,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,34.09,1.0
2294649259372127651,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EHT4-DZSG-KVHW-87M3P,1.64091035,1.0
6736849287629658503,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,21.96,1.0
6520167418803478159,523120,2018-08-14 13:38:44,Ask Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
17543301216437594615,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,39.23,1.0
14806599968764495300,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,38.26,1.0
749011126761606170,520224,2018-08-06 11:45:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,15.34043524,0.13
6611426554598795865,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,183.87,1.0
2186248590216127919,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,200.86,1.0
16701178797193452800,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,325.2,1.0
10015894194213828526,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,48.85,1.0
9430463104723379964,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,47.57,1.0
17738531464605025154,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,25.41,1.0
6789298287957778080,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,30.1,1.0
6958685574132301170,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,21.55,1.0
1389210072625241739,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,20.19,1.0
14408256496372046818,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,25.07,1.0
265670190888453623,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,30.14,1.0
5477180475834352590,511853,2018-07-14 01:27:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,25.12,1.0
14099751711881090532,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,31.97999999,1.0
2495634987405632542,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,21.98,1.0
7750726312868878979,509509,2018-07-07 11:48:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,124.0,1.0
5611988657700752696,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,36.31,1.0
5951753294583687031,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,31.38,1.0
2291737107583477963,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,23.23,1.0
383859860679935652,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,17.95153775,1.0
4683059706037001281,507030,2018-06-30 13:15:53,Ask Order Cancellation,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
11661823932283446397,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,37.31,1.0
5907035889551068731,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,20.63,1.0
3640791340658216189,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EHT4-DZSG-KVHW-87M3P,10.52953793,1.0
2884736257328439603,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,30.95,1.0
15722695729831113616,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,24.79,1.0
5490327340257185850,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,16.98851267,1.0
3660285939675109992,498628,2018-06-07 00:40:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,32.18,1.0
5974549710591155877,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EHT4-DZSG-KVHW-87M3P,22.74,1.0
10942681829811618702,496754,2018-06-01 18:54:51,Reward Recipient Assignment,S-EHT4-DZSG-KVHW-87M3P,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
10397093204741958337,495735,2018-05-29 22:31:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.18156783,1.0
131674360759802634,495597,2018-05-29 13:30:16,Ask Order Placement,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
15680761403251849280,492922,2018-05-22 01:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.13268467,1.0
4544119732112147928,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EHT4-DZSG-KVHW-87M3P,0.851825,1.0
3435042152202535007,489057,2018-05-11 05:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.13689677,1.0
1654928795584979064,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EHT4-DZSG-KVHW-87M3P,4.21581008,1.0
1778159338776227392,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-EHT4-DZSG-KVHW-87M3P,28.60463311,1.0
13524268955552052834,486254,2018-05-03 09:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.33875567,1.0
15076329635525590606,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EHT4-DZSG-KVHW-87M3P,0.76694,1.0
16592655560933281810,483309,2018-04-25 03:44:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EHT4-DZSG-KVHW-87M3P,100.05694222,1.0
7486036324966585567,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-EHT4-DZSG-KVHW-87M3P,0.0005,1.0
