ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-29AL-N86Y-64F5-8CYYL,1e-08,0.4263
840558831481076974,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.05238441,1.0
8487720400343517824,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.04895348,1.0
13279072193286853310,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.04962293,1.0
4854790742983833261,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.03472768,1.0
8516552405887548133,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.0773214,1.0
14050239895533745939,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.0786603,1.0
3024528027554800473,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.09246769,1.0
7528409053260254145,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.0875305,1.0
5861914092461097792,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.09472708,1.0
14893245418060049986,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.1146432,1.0
12038507259065803298,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.19380559,1.0
8373211438670384863,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.22543707,1.0
10317713204648117659,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.27771493,1.0
4998260203601712791,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.22535339,1.0
16300894571577311556,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.4256861,1.0
16456354898588283193,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.6216674,1.0
13312284582155512190,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.61430345,1.0
5457862992730340554,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.05397435,1.0
14155643434384781538,367370,2017-06-04 11:55:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29AL-N86Y-64F5-8CYYL,26.64,1.0
300628548733836260,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.17807353,1.0
14292167450323959367,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29AL-N86Y-64F5-8CYYL,42.54999999,1.0
3681362284681359023,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29AL-N86Y-64F5-8CYYL,24.78,1.0
86496927666408781,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29AL-N86Y-64F5-8CYYL,26.29,1.0
9056383813261641372,366516,2017-06-02 02:13:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29AL-N86Y-64F5-8CYYL,11.13999999,1.0
16249396105861551903,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-29AL-N86Y-64F5-8CYYL,0.10594036,1.0
1730072979216971188,366093,2017-05-31 21:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29AL-N86Y-64F5-8CYYL,11.52999999,1.0
13356655775212408916,366027,2017-05-31 18:25:54,Bid Order Placement,S-29AL-N86Y-64F5-8CYYL,,0.0,1.0
5293583283937903873,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29AL-N86Y-64F5-8CYYL,790.91,1.0
9729117621135779506,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29AL-N86Y-64F5-8CYYL,14.89999999,1.0
12017492312042677456,365313,2017-05-29 17:13:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-29AL-N86Y-64F5-8CYYL,10.68999999,1.0
4885279036268339387,365115,2017-05-29 04:28:20,Reward Recipient Assignment,S-29AL-N86Y-64F5-8CYYL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12469038578108950287,365107,2017-05-29 03:23:29,Reward Recipient Assignment,S-29AL-N86Y-64F5-8CYYL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2532501800260279038,365094,2017-05-29 02:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29AL-N86Y-64F5-8CYYL,1.0,1.0
6700640281764267158,365094,2017-05-29 02:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29AL-N86Y-64F5-8CYYL,1.0,1.0
7428884062843975292,364380,2017-05-27 03:09:53,Reward Recipient Assignment,S-29AL-N86Y-64F5-8CYYL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2133365282301249616,363997,2017-05-26 01:31:43,Reward Recipient Assignment,S-29AL-N86Y-64F5-8CYYL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13154845726083257744,363385,2017-05-24 08:20:50,Account Update,S-29AL-N86Y-64F5-8CYYL,,0.0,1.0
6543409584760535090,363383,2017-05-24 08:05:44,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-29AL-N86Y-64F5-8CYYL,5.0,1.0
