ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XSFJ-N4VZ-WNYA-BG3XN,2.19e-06,0.0735
2365482775086112914,757777,2020-06-01 03:01:18,Reward Recipient Assignment,S-XSFJ-N4VZ-WNYA-BG3XN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
3765793975761627827,738154,2020-04-07 06:06:43,Reward Recipient Assignment,S-XSFJ-N4VZ-WNYA-BG3XN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15793929887060943318,737052,2020-04-04 03:36:38,Reward Recipient Assignment,S-XSFJ-N4VZ-WNYA-BG3XN,S-XSFJ-N4VZ-WNYA-BG3XN,0.0,0.1
16121587014441670367,689326,2019-11-22 15:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,210.5140766,0.1
2994827548034347537,685051,2019-11-10 16:16:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,203.64972011,0.1
16733538088595286724,681741,2019-11-01 10:00:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.09031712,0.1
3294309828408112263,672534,2019-10-06 15:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.06630114,0.1
2689160573191978847,672533,2019-10-06 15:21:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XSFJ-N4VZ-WNYA-BG3XN,0.0,0.0882
5148363265553155777,672533,2019-10-06 15:21:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XSFJ-N4VZ-WNYA-BG3XN,0.0,0.08085
5255732448668349519,659010,2019-08-29 19:29:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,239.50838462,0.1
11470778659837558468,655505,2019-08-20 00:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.08682988,0.1
12736605535699837417,648497,2019-07-31 09:58:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.28054553,0.1
8315566892765231874,626803,2019-05-31 17:32:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.22777511,0.1
10589011665423642994,623114,2019-05-21 09:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.20977747,0.1
17611310781347365433,619929,2019-05-12 12:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,273.10347876,0.1
3238747453957365789,619760,2019-05-12 01:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.29598215,0.1
4859699051020179498,616222,2019-05-02 03:40:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.20957591,0.1
8914914432550453178,612742,2019-04-22 09:55:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.1136337,0.1
3660741694188452295,609612,2019-04-13 15:58:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.01311423,0.1
2130861749438431778,606846,2019-04-05 22:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,293.04614751,0.1
17589535321595088838,606319,2019-04-04 10:51:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.25028099,0.1
10451666703358383805,602339,2019-03-24 07:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.06475594,0.1
13514618710474699084,592085,2019-02-23 14:34:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,345.58531433,0.1
7713456839116983587,589866,2019-02-17 09:45:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.45917262,0.1
14956504763191640798,586720,2019-02-08 13:34:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.08874628,0.1
6752274503518336142,583704,2019-01-31 02:57:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.52362366,0.1
15793043225116563812,580405,2019-01-21 21:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,347.48655446,0.1
10249668508915390351,579227,2019-01-18 14:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.01623227,0.1
14765046024930460425,574996,2019-01-06 17:57:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.32601853,0.1
10467733306645872208,572049,2018-12-29 12:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.04643526,0.1
5165957563483446588,569240,2018-12-21 16:08:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.07720128,0.1
18321011772709610057,566175,2018-12-13 02:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.26385505,0.1
2566269359992272675,563044,2018-12-04 07:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.05183373,0.1
14313222331422980677,556639,2018-11-16 09:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.1263985,0.1
13542250661857716259,553580,2018-11-07 19:30:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.24166897,0.1
15653157733216394893,548043,2018-10-23 07:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.0311554,0.1
10429335957434080516,544151,2018-10-12 10:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.48694226,0.1
32570507177025456,541208,2018-10-04 04:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.15441579,0.1
8717356199609852819,538580,2018-09-26 20:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.60447743,0.1
6413418151289217449,535503,2018-09-18 05:51:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,442.68391312,0.1
4333131930287951234,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XSFJ-N4VZ-WNYA-BG3XN,0.0,1.0
10358206778934402662,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XSFJ-N4VZ-WNYA-BG3XN,0.0,1.0
8641955166439027266,486831,2018-05-04 23:46:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,17.16,1.0
7211923098305424431,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XSFJ-N4VZ-WNYA-BG3XN,0.0,1.0
14729095200340876445,476570,2018-04-06 07:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,74.09999999,1.0
16631412799683590934,473410,2018-03-28 10:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.97,1.0
3052789355792708527,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.26,1.0
5342167113988164696,471788,2018-03-23 22:04:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,56.84,1.0
10044344860902843234,470375,2018-03-19 22:34:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,76.08,1.0
1731716725549369285,470247,2018-03-19 14:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,84.69999999,1.0
5478471030590352426,468666,2018-03-15 04:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.35999999,1.0
2943487575150036979,465634,2018-03-06 16:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,77.09999999,1.0
2534124858309144795,465095,2018-03-05 04:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.34,1.0
8147834704657654964,464047,2018-03-02 06:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.31,1.0
6970253436374644193,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,51.44,1.0
18405164772918297420,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,59.04,1.0
6022285622967016329,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.62,1.0
13180837431153412819,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.52999999,1.0
17419821801092304037,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,53.15,1.0
14325151920740118140,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,53.27,1.0
13664890980865081813,456304,2018-02-08 14:38:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,689.2,1.0
14282909436762183259,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,293.09,1.0
7502454939184486134,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,59.93999999,1.0
7276226139654586735,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,51.29,1.0
5464415192864178714,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,81.58,1.0
13548076251580160406,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,64.95999999,1.0
13495820943473273889,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,62.12,1.0
12466361468543987347,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,52.18,1.0
7927792796444015678,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,58.80999999,1.0
11418522944463202822,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,64.77999999,1.0
10550247581198726192,448834,2018-01-18 17:13:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,195.33,1.0
17472450279522303074,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,53.05,1.0
13955014269780729574,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,51.95,1.0
9265221869689292193,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,51.53,1.0
10937413610504927313,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,58.38,1.0
10707060844015124629,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,60.12,1.0
1611741277811980155,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,53.77999999,1.0
18399806888238680658,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,101.92,1.0
1530936618005860947,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,62.68,1.0
18213147198185755951,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,61.92,1.0
5019885892472026930,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,59.29,1.0
7050316372124909011,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,106.26,1.0
10060141478361250195,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,54.16999999,1.0
1849290390311277425,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,79.81999999,1.0
8125942310030862844,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,55.42999999,1.0
3258622002652059235,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,60.26,1.0
1649060441291674621,439695,2017-12-24 03:32:49,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-8885-SGHE-8JS3-267BZ,26000.0,3.0
9515490006213453271,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,51.49999999,1.0
11339424016443542255,439090,2017-12-22 10:59:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,60.47,1.0
39028943515765182,438375,2017-12-20 10:36:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,586.29,1.0
3353173614928960755,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,108.09,1.0
16348574110712943496,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,51.88999999,1.0
5021011468820664628,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,158.28,1.0
8599777266667911328,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,55.05999999,1.0
5219548831275729145,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,57.45999999,1.0
17937487421860490386,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,64.95,1.0
11327336568798379002,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,68.92,1.0
9989486043513245718,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,62.98,1.0
7347457876775900743,434544,2017-12-09 18:02:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,167.75,1.0
9993664607800781079,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,58.25,1.0
9309412149707692414,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,74.57,1.0
7463168027754706286,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.73999999,1.0
5479127262213215291,433424,2017-12-06 14:57:56,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-DLUJ-QPJ3-ZNRQ-6CBNK,201.0,1.0
11457161778451646301,433378,2017-12-06 12:09:40,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-DLUJ-QPJ3-ZNRQ-6CBNK,96.0,1.0
8185227055378702756,433144,2017-12-05 20:14:58,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-DLUJ-QPJ3-ZNRQ-6CBNK,5.0,1.0
10655047538219532180,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,51.93,1.0
13327619440898973651,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,53.98,1.0
9881051505549011072,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,97.61,1.0
11824358332678466917,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.37,1.0
7398063971620415340,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,55.94999999,1.0
141459171874415114,431356,2017-11-30 20:02:41,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-9SQJ-RBD4-DWDK-5GM9D,95.0,1.0
7987191601237271016,431323,2017-11-30 17:54:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,229.48999999,1.0
12048897649304794217,431313,2017-11-30 17:11:01,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-9SQJ-RBD4-DWDK-5GM9D,5.0,1.0
13597111773975546355,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,61.25999999,1.0
8637484986113263242,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.05999999,1.0
7756162893357721887,430242,2017-11-27 17:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,363.01,1.0
6897120482178575123,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,53.17,1.0
8463548597373926504,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,56.27,1.0
11280676469448381155,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,63.72,1.0
5956319255697437712,428579,2017-11-23 01:56:22,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12824794222337464405,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,85.61999999,1.0
1511896319692471864,427827,2017-11-20 23:26:27,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-UE7F-DU8J-GQTT-4LKTN,98.0,1.0
11810742740473862070,427785,2017-11-20 20:10:25,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-UE7F-DU8J-GQTT-4LKTN,2.0,1.0
15690561068054032263,427431,2017-11-19 20:46:37,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-6PSE-8VSY-Z6FK-BTHPL,95.0,1.0
13773623329480730773,427419,2017-11-19 20:04:46,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-6PSE-8VSY-Z6FK-BTHPL,5.0,1.0
5238159210226849410,427369,2017-11-19 16:44:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,300.88999999,1.0
12208671128965719645,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,65.79999999,1.0
17475738937136763918,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,54.95,1.0
10543987725010410597,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,52.66999999,1.0
3856176426013044800,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.81,1.0
9344180813457492069,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,55.73999999,1.0
4644124851456526879,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,55.88999999,1.0
1973286916204666747,423896,2017-11-09 23:39:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,282.21999999,1.0
971251425974161235,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,58.23999999,1.0
17097913664126491590,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,54.43,1.0
99262521734123890,422677,2017-11-06 13:54:32,Ordinary Payment,S-XSFJ-N4VZ-WNYA-BG3XN,S-9T9T-9HSC-XUTH-HDD63,200.0,1.0
17408223011098132718,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,52.16999999,1.0
9940332858442519369,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,64.22,1.0
215273025172513974,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,58.65,1.0
17434408271451331802,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,100.64999999,1.0
430109533310812312,420068,2017-10-30 06:50:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,255.87,1.0
11209829544150101441,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,56.45,1.0
7399953746446734947,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,57.42,1.0
15551700492358608422,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,61.95,1.0
3697131351478127150,417305,2017-10-22 13:18:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,298.22,1.0
9911706503902915852,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,55.09,1.0
3650119110585204576,416608,2017-10-20 14:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,54.97999999,1.0
17332787429579493396,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,51.56999999,1.0
15389865760571575308,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,55.31,1.0
5640699628535949514,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,52.48,1.0
1556980379059132826,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSFJ-N4VZ-WNYA-BG3XN,50.34999999,1.0
