ID,Height,timestamp,Type,From,To,Amount,Fee
18219110970057792621,427898,2017-11-21 03:52:47,Ordinary Payment,S-G4KZ-XWJU-V7LM-ENWAP,S-HK9D-P74Q-XDEJ-D6PGM,7741.16084878,1.0
3854688065695065648,371254,2017-06-15 07:57:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4KZ-XWJU-V7LM-ENWAP,0.16084878,1.0
13660209109270088331,370841,2017-06-14 04:24:43,Reward Recipient Assignment,S-G4KZ-XWJU-V7LM-ENWAP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17537838054138689962,370821,2017-06-14 02:37:56,Ordinary Payment,S-X7RF-SMYN-85AU-6MCV9,S-G4KZ-XWJU-V7LM-ENWAP,5.0,1.0
17297789343027824301,370819,2017-06-14 02:24:10,Ordinary Payment,S-G4KZ-XWJU-V7LM-ENWAP,S-X7RF-SMYN-85AU-6MCV9,10.0,1.0
10186334491631973103,370386,2017-06-12 21:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4KZ-XWJU-V7LM-ENWAP,1.0,1.0
433746554837076256,365397,2017-05-29 23:20:50,Bid Order Placement,S-G4KZ-XWJU-V7LM-ENWAP,,0.0,1.0
17311118889061044430,364672,2017-05-27 22:22:45,Reward Recipient Assignment,S-G4KZ-XWJU-V7LM-ENWAP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6936370111328348565,363004,2017-05-23 06:52:59,Ordinary Payment,S-G4KZ-XWJU-V7LM-ENWAP,S-UG2U-7Z5G-VXUD-FDM6P,2.0,1.0
9545456506014583013,362975,2017-05-23 04:45:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G4KZ-XWJU-V7LM-ENWAP,9998.0,2.0
13001887328109997587,362905,2017-05-23 00:28:14,Ordinary Payment,S-G4KZ-XWJU-V7LM-ENWAP,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
9866742643025943274,362872,2017-05-22 21:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4KZ-XWJU-V7LM-ENWAP,1.0,1.0
16337206616632226769,362872,2017-05-22 21:56:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4KZ-XWJU-V7LM-ENWAP,1.0,1.0
