ID,Height,timestamp,Type,From,To,Amount,Fee
15012481170516684417,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,6.87890256,1.0
16675961139201421535,439647,2017-12-24 00:30:18,Ordinary Payment,S-Q2J3-6798-465G-H77SP,S-DCN3-47CK-T445-FQXE3,91.0,1.0
261602756209957889,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,4.18224305,1.0
12735370432234664977,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,12.44763928,1.0
7265743859310683398,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,7.52360154,1.0
14005763136351972324,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,13.19041981,1.0
5170119520984408594,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,12.48515278,1.0
14803303039690266616,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,11.3838877,1.0
2821308528880073992,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,6.19056189,1.0
15141912178311115286,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,9.16967933,1.0
16500261320256120601,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,6.94188077,1.0
694758189254327320,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,6.66340939,1.0
7193797782813604723,397743,2017-08-28 19:19:00,Ordinary Payment,S-Q2J3-6798-465G-H77SP,S-DCN3-47CK-T445-FQXE3,195.0,1.0
1100456676894807369,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,9.58120011,1.0
14129845735943668166,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,12.60162981,1.0
16797800522717275711,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,18.82719277,1.0
15304939612889373225,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,3.28012707,1.0
18178825085412050480,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,20.00017997,1.0
10674659832814048162,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,16.42138537,1.0
6951189842636458021,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,20.09303324,1.0
10180790944246282925,385197,2017-07-24 18:26:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q2J3-6798-465G-H77SP,0.0,1.0
14873744441040003683,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,20.12886144,1.0
75600751965281454,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,20.10891102,1.0
12037512560638035860,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,9.99603398,1.0
6531744241434578801,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,20.15947164,1.0
11271513997006392128,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,6.53246156,1.0
13193524084995900730,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2J3-6798-465G-H77SP,20.01034543,1.0
7279294027126220241,367761,2017-06-05 14:12:19,Reward Recipient Assignment,S-Q2J3-6798-465G-H77SP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8756888702848211897,359322,2017-05-12 23:28:26,Ordinary Payment,S-Q2J3-6798-465G-H77SP,S-DCN3-47CK-T445-FQXE3,880.0,1.0
14836075307604888541,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-Q2J3-6798-465G-H77SP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14494371873506682377,284564,2016-10-15 19:11:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,155.14497245,2.0
1326610194898258822,281483,2016-10-07 05:02:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,152.51388146,2.0
10368669987372488872,279747,2016-10-02 08:14:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,159.71736452,2.0
3132144968092954870,276088,2016-09-22 02:03:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,416.62764328,2.0
5736320759466095228,273441,2016-09-14 15:59:13,Ordinary Payment,S-Q2J3-6798-465G-H77SP,S-DCN3-47CK-T445-FQXE3,10216.0,1.0
11738086188853982002,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,36.41413543,2.0
9905748435598532562,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,18.21515131,2.0
3084210701816619410,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,48.27214591,2.0
8730362262849914047,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,7.53925272,2.0
15090261228000114021,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,59.74216749,2.0
14172653343109687739,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,20.92087713,2.0
12817089806557089367,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,40.19320728,2.0
3447986120891273065,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,10.70411906,2.0
5086829145810624862,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,15.61662362,2.0
10501204163741146539,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,14.28186993,2.0
8878353379096310624,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,6.45707282,2.0
4117711357061024824,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,25.64920595,2.0
4197510327797746703,254402,2016-07-23 02:48:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,6.04572391,2.0
12912494025818176138,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,5.82893898,2.0
7437739499588738787,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,3.67039859,2.0
768191227134836542,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,10.66927806,2.0
16881771630453158313,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,133.7267613,2.0
15260994028279504825,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,3.02627568,2.0
9722577902026112651,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,10.07245134,2.0
8245900816171586029,253402,2016-07-20 07:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,7.551576,2.0
274716474177010398,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,7.69107103,2.0
8652476824140833690,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,9.45438406,2.0
14490336970241563514,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,2.7654787,2.0
9942038041217170804,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,8.29219943,2.0
13473313068043709831,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,8.9627901,2.0
14859278224810837052,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,10.48057462,2.0
12782668897840211523,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,4.77163766,2.0
16118876969892034987,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,9.78968552,2.0
2541624602957418971,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,5.92943534,2.0
3913511107770333162,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,2.19328258,2.0
1383029506756379430,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,6.42822455,2.0
15974324218610955722,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,6.93128838,2.0
13313963324845552108,251101,2016-07-13 21:22:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,29.61493483,2.0
6319886552076197691,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,12.80055035,2.0
16412195196044387260,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,4.70486403,2.0
10450121232877278833,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,4.95369403,2.0
266559335496246050,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,8.49781757,2.0
18396713022051621181,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,23.77003319,2.0
8384215752632024094,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,11.82913146,2.0
8785497175939185376,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,5.78105822,2.0
3590569924115042386,249984,2016-07-10 18:41:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,406.57342661,2.0
7768141476656752795,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,139.82666758,2.0
3459278592857988294,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,7.02554206,2.0
5142633917887747766,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,34.32338401,2.0
1450514080304787313,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,6.13953675,2.0
3604391053216372953,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,9.02373289,2.0
15559430591927778266,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,12.50139794,2.0
13315453415083149335,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,8.18277692,2.0
12427569565580011164,244302,2016-06-24 20:36:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,22.50409576,2.0
6756530749710051578,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,7.01965481,2.0
13568809770637969829,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,2.73241338,2.0
16111962109511672220,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,13.39922563,2.0
12351835963080039892,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,5.91337708,2.0
514820364007645341,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,6.94882715,2.0
5195442567504635526,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,18.93517377,2.0
14458193642531718528,243575,2016-06-22 20:19:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,206.60050304,2.0
16830652647286089711,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,4.48664179,2.0
12670909780796601454,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,10.7368957,2.0
5909833426521036105,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,11.33206602,2.0
16520226104620473793,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,7.95535284,2.0
3651566233867465202,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,2.11505841,2.0
167600945072342143,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Q2J3-6798-465G-H77SP,3.67655473,2.0
7521820687806908361,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-Q2J3-6798-465G-H77SP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9700635556998176709,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,7.39905509,1.0
2555316183817117669,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,15.13850507,1.0
4221411471555088584,237443,2016-06-05 14:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,115.05764108,1.0
9027130944389832047,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,22.620659,1.0
885998092974083539,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,5.21553451,1.0
9818085835482392659,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,10.48659698,1.0
2953186137379339439,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,22.44854731,1.0
11740392020834627616,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,40.57754177,1.0
4076093379174287487,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,8.54378569,1.0
6022809189916348435,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,9.07281444,1.0
15690247859309449109,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,10.07366698,1.0
13669159248117683226,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,38.18874033,1.0
4691773636613710120,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,7.09684781,1.0
13531548825565395057,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,16.15537526,1.0
13457471368177511539,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,10.65214032,1.0
16568973284976460040,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,7.44335047,1.0
6012724490505808869,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,8.46680367,1.0
1750012222155083310,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,21.64015629,1.0
18123204322684743017,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,21.71567431,1.0
1754323189670618550,235486,2016-05-31 03:01:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,138.5566543,1.0
10618394380194131261,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,5.28734931,1.0
13592079256018631519,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,11.10598855,1.0
736090030730917039,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,2.10977872,1.0
6157694824762055905,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,9.85868965,1.0
9144567843813758896,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,25.10481892,1.0
15316127416289852900,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,7.3078002,1.0
15637526187909537912,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,5.16234191,1.0
4718953068632228493,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,5.85020077,1.0
11803704730968265132,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,11.06637721,1.0
9417165333604991385,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,7.78126173,1.0
3602473619003806397,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,7.07804267,1.0
1767726765395552623,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,9.91506125,1.0
6897910707873648869,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,12.45121973,1.0
2236062207819524136,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,12.81812588,1.0
17799858008089508649,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,51.89304285,1.0
12227304744343035968,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,12.24203021,1.0
12061209456463108376,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,3.07570362,1.0
2782062814911930338,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,4.6641932,1.0
2719800419999766624,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,12.5513238,1.0
2455272761201106838,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,5.38409859,1.0
8752098767637660084,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,12.14099966,1.0
10402602786642836681,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,30.18307005,1.0
3875852692484403027,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,5.51658289,1.0
8335240142317786566,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,2.23486475,1.0
1778219642638342862,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,11.25505601,1.0
8949923593536532173,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,6.77795992,1.0
5185928593450259414,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,15.96974808,1.0
2238364665869413024,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,16.85384048,1.0
13457726355531460292,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,8.98532369,1.0
6982778432737622564,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,5.88487681,1.0
17816993264917996267,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,4.05948925,1.0
15070156286737583759,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,13.29969653,1.0
16604995988927400147,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,12.28613234,1.0
5235212215847652297,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,21.48419893,1.0
15104521428247720149,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,5.20824828,1.0
15076638770201033439,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,3.75432002,1.0
4161858602895496731,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,3.76582984,1.0
15585015544596438687,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,31.69395474,1.0
10827303187785926261,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,20.63458289,1.0
4212404484865409734,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,26.24744533,1.0
2320451980734064236,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,7.81958511,1.0
6475402505027037965,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,9.951231,1.0
16031253998638392802,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,19.90866654,1.0
10661034889444945887,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,18.54928748,1.0
1834991108991023730,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,26.60969288,1.0
3980328577156410591,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,11.54315024,1.0
3806258397312440879,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q2J3-6798-465G-H77SP,8.21819681,1.0
