ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ER8-7QCE-RGU6-3FJUD,1e-08,0.6762
8602609764096708793,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.16808584,1.0
1439485158181694061,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.56361553,1.0
13470636685869404596,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,0.70505021,1.0
3974750656491673239,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,3.71948913,1.0
4498168702046311270,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.97428996,1.0
12553822062101195068,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,3.24886372,1.0
12363198011000506361,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.68731895,1.0
17288829694593625146,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,7.19365512,1.0
14644630184534958918,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.62842949,1.0
9839295000915535169,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,3.37398732,1.0
246827202916631585,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,7.88476804,1.0
11613090877214668686,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,0.67602599,1.0
14037838736475375104,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,0.40095205,1.0
17238847122516907595,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,3.84537403,1.0
2681714011676531123,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,5.34011801,1.0
2977979029634687682,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,5.40687052,1.0
15805889489913297727,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,3.05793246,1.0
6944461093319983330,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.40681102,1.0
17840180460683280094,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,2.25174703,1.0
1503553342765236957,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.83501054,1.0
11312286550160857124,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.65915263,1.0
16219097199574355720,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.88090719,1.0
7422962640445816860,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.31955396,1.0
596251407368456087,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.1007956,1.0
16604364177453679529,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,2.80337612,1.0
1543067974566774733,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.48907732,1.0
151687318106164500,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,2.10526916,1.0
10936852484876931807,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,3.43854986,1.0
8525230035258227592,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,2.80836786,1.0
769274907482160062,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,0.75822028,1.0
7664644400752939422,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,0.96977631,1.0
7929919592744476545,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.18886381,1.0
358389066441599021,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,2.77610563,1.0
435874532735979332,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,0.73946052,1.0
6342011181268840600,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,0.36330434,1.0
14489899607977392484,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,0.61874014,1.0
421891547837706663,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,0.02666351,1.0
14286902976812248774,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,0.49642103,1.0
17152080652640333341,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,0.86700346,1.0
7420737925072010297,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.4211294,1.0
15022467577684296007,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.04474544,1.0
1722557762090258792,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.81319485,1.0
1546415018374442578,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,3.78072324,1.0
8241981031881288507,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.81030074,1.0
17145119594352009268,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,2.57598528,1.0
1903723786266292058,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,2.35089155,1.0
3549836418767237693,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.60449074,1.0
10992536699811368511,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,2.82535825,1.0
16757889612266395865,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.90008493,1.0
3987865867356615947,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,2.27273137,1.0
11359084319637992356,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,2.47715849,1.0
13207322188044101190,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,5.01579212,1.0
14824708443510759823,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ER8-7QCE-RGU6-3FJUD,1.96924192,1.0
4278627483566196718,458095,2018-02-13 14:37:31,Reward Recipient Assignment,S-6ER8-7QCE-RGU6-3FJUD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4182481501918524038,456316,2018-02-08 15:15:26,Ordinary Payment,S-TDRM-4LJH-4FLB-GAEPJ,S-6ER8-7QCE-RGU6-3FJUD,1.0,1.0
2849703208267735194,455209,2018-02-05 13:03:00,Reward Recipient Assignment,S-6ER8-7QCE-RGU6-3FJUD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13732338437815262708,455208,2018-02-05 13:01:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6ER8-7QCE-RGU6-3FJUD,1.0,1.0
