ID,Height,timestamp,Type,From,To,Amount,Fee
1680463482553967844,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6HJH-F4QM-TQR9-CG432,0.0,1.0
14693707714071556385,196800,2016-02-12 23:01:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,260.65066596,1.0
9425798364145773770,194900,2016-02-07 15:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,253.58118787,1.0
879142877194651071,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,270.88036896,1.0
16842459029673464147,192400,2016-01-31 15:13:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,262.08247632,1.0
7628086161866246434,190501,2016-01-26 08:08:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,254.64065845,1.0
10366876397337833487,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,270.85198243,1.0
2105179320490436213,188500,2016-01-20 18:11:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,274.90876451,1.0
4583111658361891277,187501,2016-01-17 22:22:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,300.19522592,1.0
6517883669462029154,186700,2016-01-15 15:58:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,271.4988358,1.0
4975677953304857608,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,493.97346448,1.0
8832303957949594992,182206,2016-01-03 02:44:34,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,1987.0,1.0
11040668968143989600,180600,2015-12-29 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,691.64647424,1.0
7817770285293008558,179500,2015-12-26 13:23:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,264.54144103,1.0
7100003392877211555,176401,2015-12-17 21:03:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,261.17308577,1.0
6118077689742744473,175100,2015-12-14 05:30:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,253.46900651,1.0
15267345379828915648,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,261.8572158,1.0
6447397198157053847,169400,2015-11-28 06:50:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,254.98399382,1.0
246429529036974414,169312,2015-11-28 00:40:33,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,796.0,1.0
16344147954010020825,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,261.86402896,1.0
5445636835991027355,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,283.82792127,1.0
1716666031636547060,162001,2015-11-07 13:45:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,250.89040089,1.0
17249589059668519021,161275,2015-11-05 13:27:09,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,816.0,1.0
8233247699934193352,160200,2015-11-02 13:03:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,285.38104257,1.0
1271114717039672530,157900,2015-10-27 03:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,261.82283418,1.0
6078005774714160000,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,269.85436652,1.0
3716016871983891290,153064,2015-10-13 14:23:54,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,814.0,1.0
5483939171524607778,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,307.95020938,1.0
16535985540477564548,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,256.75542139,1.0
16309918040391255744,145202,2015-09-21 13:55:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6HJH-F4QM-TQR9-CG432,250.42185062,1.0
1688523754669898315,142229,2015-09-13 06:25:08,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,1288.0,1.0
2789261994353802500,142204,2015-09-13 05:19:47,Reward Recipient Assignment,S-6HJH-F4QM-TQR9-CG432,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12226079515772262118,141131,2015-09-10 05:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,302.13584058,1.0
1987972314157934156,137240,2015-08-30 07:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,338.55912357,1.0
9632055145735556472,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,304.50130963,1.0
2365922327486557079,131020,2015-08-12 22:32:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,345.18376661,1.0
11789988436962146027,129376,2015-08-08 08:10:33,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,1503.0,1.0
15614487479959790329,128630,2015-08-06 06:06:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,300.50176448,1.0
10113100254554033167,126521,2015-07-31 08:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,303.03165751,1.0
11606045078893642048,124000,2015-07-24 06:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,300.07133056,1.0
7295698659775494438,122220,2015-07-19 07:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,300.14390248,1.0
12582206509083891986,118860,2015-07-09 21:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,300.26712097,1.0
16191300394610527642,118631,2015-07-09 06:18:32,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,1234.0,1.0
3220156565053369820,116501,2015-07-03 07:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,317.97996259,1.0
6474826743654457374,114420,2015-06-27 11:19:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,310.77114508,1.0
5420284185979939228,111720,2015-06-19 22:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,302.17664068,1.0
1456131969671938415,108431,2015-06-10 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,303.48191318,1.0
12733392881037827959,107580,2015-06-08 08:09:21,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,1533.0,1.0
10620317183875359920,107050,2015-06-06 20:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,302.52201249,1.0
5279159338067295526,104431,2015-05-30 12:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,302.44538117,1.0
17357730604010681518,101870,2015-05-23 09:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,323.13078826,1.0
3615963045324414523,100220,2015-05-18 18:34:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,301.25980184,1.0
8740704238591162219,96450,2015-05-08 05:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,305.11585986,1.0
16369951908899045617,95075,2015-05-04 09:21:16,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,2118.0,1.0
17219315004595192702,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,304.30430601,1.0
6204949799305446438,92680,2015-04-27 16:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,308.09466394,1.0
7729395150550414922,91292,2015-04-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,302.26033051,1.0
17182393940256957500,89851,2015-04-19 19:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,300.35209542,1.0
3123783786950111691,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,301.30801242,1.0
17062109680765307335,85190,2015-04-06 18:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,300.26307503,1.0
9881707916270935468,83490,2015-04-01 23:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,302.55833621,1.0
5994955394359641287,81694,2015-03-27 23:09:50,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,2466.0,1.0
4596590485625391021,81421,2015-03-27 04:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,300.87944034,1.0
17438789010927236049,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,307.64458698,1.0
14636050282006185370,77521,2015-03-16 07:25:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,412.41509639,1.0
9832767216698271868,75991,2015-03-12 00:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,544.83266854,1.0
8098807469252460886,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,300.74333988,1.0
1973531234718477801,72830,2015-03-03 04:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,300.56153541,1.0
5306190275638525036,71331,2015-02-27 00:16:44,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,1545.0,1.0
14965360064728102050,71230,2015-02-26 17:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,301.11027525,1.0
16004048421363041263,69441,2015-02-21 17:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,301.25922955,1.0
12186074519308388632,67875,2015-02-17 08:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,337.24938199,1.0
2010324113670035697,65940,2015-02-11 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,300.24491024,1.0
15583296487136095733,64551,2015-02-08 01:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,301.74225814,1.0
4094271965053892938,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6HJH-F4QM-TQR9-CG432,0.0,1.0
3232905350833022291,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6HJH-F4QM-TQR9-CG432,0.0,1.0
3079643389141973545,63662,2015-02-05 13:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,303.69375544,1.0
11884340653860105039,63305,2015-02-04 13:41:24,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,944.0,1.0
7680885809542646331,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,302.19532892,1.0
1140551085342937036,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,341.61669183,1.0
14350299491219380938,60502,2015-01-27 17:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,301.24745401,1.0
10174587874862449653,59864,2015-01-25 23:25:01,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,928.0,1.0
10010019314877696793,59611,2015-01-25 05:15:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,305.24927337,1.0
8876187675316352648,58460,2015-01-22 00:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,322.00294133,1.0
17793564005518530359,57500,2015-01-19 07:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,302.21725776,1.0
16871881919040555578,56483,2015-01-16 11:44:39,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,912.0,1.0
18181769115282446852,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,305.41525288,1.0
3229524708181774932,55341,2015-01-13 06:57:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,305.59949334,1.0
246507773182152161,54511,2015-01-10 23:03:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,301.33226053,1.0
5247735473804204913,54048,2015-01-09 15:53:27,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
3818134261780470451,53532,2015-01-08 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,304.72571199,1.0
18143628990432940907,52301,2015-01-04 18:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,301.73711942,1.0
16986085702270589999,52025,2015-01-03 23:53:38,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,304.0,1.0
9694864049045764573,50890,2014-12-31 20:00:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,304.47432344,1.0
16613112602300932771,50613,2014-12-31 01:18:09,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,760.0,1.0
9846050705470366427,50131,2014-12-29 17:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,349.44661388,1.0
293027040502612093,49580,2014-12-28 04:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,307.27233315,1.0
13589824719732520298,49554,2014-12-28 03:10:57,Reward Recipient Assignment,S-6HJH-F4QM-TQR9-CG432,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15304463186815446562,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6HJH-F4QM-TQR9-CG432,22.88003991,1.0
7309340042960655814,49201,2014-12-27 02:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6HJH-F4QM-TQR9-CG432,83.36130563,1.0
2215196947661337083,49140,2014-12-26 22:58:24,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,375.0,1.0
3443825340881684860,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6HJH-F4QM-TQR9-CG432,53.26901407,1.0
14017668173873063375,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6HJH-F4QM-TQR9-CG432,20.70159467,1.0
11540283958293347088,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-6HJH-F4QM-TQR9-CG432,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8411785304865457375,47790,2014-12-23 03:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,301.3830706,1.0
8283173885405598722,46661,2014-12-20 00:11:30,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,470.0,1.0
3658420306028723577,46270,2014-12-18 21:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,200.2835975,1.0
515237051248439615,46146,2014-12-18 13:29:57,Reward Recipient Assignment,S-6HJH-F4QM-TQR9-CG432,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6308553137891412977,46124,2014-12-18 12:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6HJH-F4QM-TQR9-CG432,255.06919022,1.0
840246253428847930,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6HJH-F4QM-TQR9-CG432,13.27898056,1.0
9849909642407995572,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6HJH-F4QM-TQR9-CG432,5.69014432,1.0
9185168894245472202,45799,2014-12-17 14:03:17,Reward Recipient Assignment,S-6HJH-F4QM-TQR9-CG432,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14382086252299877433,45577,2014-12-16 23:19:23,Ordinary Payment,S-6HJH-F4QM-TQR9-CG432,S-69YD-XX8Y-CR4G-GE2Y5,240.0,1.0
8171372039862410027,45295,2014-12-16 04:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,65.87494529,1.0
18077934761999146362,45261,2014-12-16 01:23:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,50.09513127,1.0
2520958041632042799,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,75.49953751,1.0
353585295069464315,45038,2014-12-15 10:25:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6HJH-F4QM-TQR9-CG432,50.87162298,1.0
8811469147675443420,43670,2014-12-11 14:46:20,Reward Recipient Assignment,S-6HJH-F4QM-TQR9-CG432,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5587087225286784649,43665,2014-12-11 14:26:42,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-6HJH-F4QM-TQR9-CG432,5.0,1.0
