ID,Height,timestamp,Type,From,To,Amount,Fee
6543072430296749231,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AYE-TNG6-YUZV-74NN7,0.0,1.0
11707429642341116967,209462,2016-03-19 08:19:04,Ordinary Payment,S-3AYE-TNG6-YUZV-74NN7,S-R7BA-X5MG-LQPV-CXC5Q,432.0,1.0
12446109234143966111,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,15.56426434,1.0
9369547823665529113,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.43294,1.0
7149371053732500148,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,9.14871205,1.0
5189022292862225885,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.79451203,1.0
13933645801413894689,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,14.28863633,1.0
9808351115958516629,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,5.61014376,1.0
4513025621666789478,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,7.44948607,1.0
12876732430887267238,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.17425058,1.0
4488888043707963006,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,14.50444981,1.0
16150155402502260634,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.78766779,1.0
15690560657951530516,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,13.14199593,1.0
8172192987704351388,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,10.7077952,1.0
2703128567899752551,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,27.76150688,1.0
2237219786817784582,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,11.14743558,1.0
1600089973840773020,189801,2016-01-24 08:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,5.57351431,1.0
9165959859556705621,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.08617205,1.0
202367459565547805,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,8.97593756,1.0
9155991831138021147,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.74802829,1.0
6114683372338786308,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.67239197,1.0
4201031647360232874,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,36.11520788,1.0
12679860341356484751,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.98191068,1.0
16829839541742157930,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,30.00123966,1.0
2920841728667554981,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,20.23112035,1.0
13964444282730490200,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,5.30991162,1.0
15003849884445032396,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.1918323,1.0
17210418927612245610,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.6153801,1.0
16995646510207145041,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,11.99025393,1.0
811024866740310273,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.0354593,1.0
8291974306920852283,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.72533138,1.0
5687132628152615609,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.33758055,1.0
3381140480209699004,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,18.83624306,1.0
18172490545828982535,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,17.17908873,1.0
15178741315515591914,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.5456359,1.0
14653946878786837903,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,10.71108836,1.0
9976897108384833068,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,14.8266833,1.0
2947117449950317912,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.95395517,1.0
2736277006491718152,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,5.15748311,1.0
12442844127852345068,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,5.01291136,1.0
14492982927284347465,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,12.37211343,1.0
8627845930026972094,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.65884248,1.0
6500003774670364097,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,22.48185509,1.0
11513381666853517944,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.44253271,1.0
18344404175978528164,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,8.22411817,1.0
10342491712152242303,185555,2016-01-12 11:17:27,Ordinary Payment,S-3AYE-TNG6-YUZV-74NN7,S-R7BA-X5MG-LQPV-CXC5Q,1177.0,1.0
3078697182868467975,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.40975745,1.0
4139616058496099905,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,18.59767423,1.0
17780699040541756617,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.11702311,1.0
4774805942114503500,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,14.01854693,1.0
14251304179016284762,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,12.45767875,1.0
16248143853542266991,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.62654655,1.0
16386027638929594928,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.05313569,1.0
4405444668884165440,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.76312828,1.0
8288406506052226779,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,9.38057358,1.0
11782953914867903108,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.51512407,1.0
15741395441813601124,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,10.15157842,1.0
909986757610814868,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.58262707,1.0
2269266285410344715,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.79342631,1.0
18218833117387335039,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,21.61935768,1.0
8183357464701666172,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,34.9572553,1.0
124762198537978017,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.72540263,1.0
6775381492039531766,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.37072763,1.0
16758458709533605072,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.02723653,1.0
13345490339584573288,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.64731718,1.0
13536986570906006543,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.17803449,1.0
6485025020582046349,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.52517617,1.0
15519187803984480272,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,12.74995339,1.0
7054892639831250546,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.63870682,1.0
6261038556403863017,181900,2016-01-02 06:03:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.76331792,1.0
4385140607764792427,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.50118755,1.0
3762723819033260690,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,74.018782,1.0
8616060425405186313,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.57068811,1.0
13533123012698249482,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.96615526,1.0
14695187922014048235,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,26.0407351,1.0
10667874350574743605,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,7.78650592,1.0
11280615511842751783,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.74913997,1.0
18343823351184582828,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,18.15981409,1.0
4551022258843377871,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.16515762,1.0
16094201315229956012,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,10.48385401,1.0
7957574609954332185,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.46667815,1.0
654637298874659221,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,5.28335623,1.0
17527521900718844953,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.93065179,1.0
9267380341969097883,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,12.15387689,1.0
18407432621623189893,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,21.26000435,1.0
13626144477646018059,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,9.26447956,1.0
18275517283220722506,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,7.51940096,1.0
13127081674313513530,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,15.5633653,1.0
13200269697238422448,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,15.43181565,1.0
3303532954899265821,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.8772888,1.0
15338880287766000815,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.38183674,1.0
2819719219315137747,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,7.66466545,1.0
16618853230721578186,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,9.90269943,1.0
3252219306855708297,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,8.0068028,1.0
14821064947824690682,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,18.18665041,1.0
5998853177950409621,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.57648462,1.0
9712321819064578792,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.20531717,1.0
13359823718058915046,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.10716132,1.0
6619020489975941107,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.23315429,1.0
18166058111621712608,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,5.09513831,1.0
4536622813171936424,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,5.01834052,1.0
1243641547678655770,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,23.91784991,1.0
9647764759905691139,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.93730586,1.0
87603187353338959,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.92673622,1.0
9060605712121800329,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.86390685,1.0
17683856246246594838,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.86121812,1.0
1943061776154851123,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.27995077,1.0
13120391170175641564,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.5972414,1.0
14775970403356588564,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,12.27537859,1.0
17776698803668993579,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,5.12453273,1.0
1320390074551771,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,5.28438357,1.0
15494954373574520990,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.91808499,1.0
14216430863748374846,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.52731375,1.0
1308311762531248909,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.36175185,1.0
1765555892342444339,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,7.23135129,1.0
7872719550028403720,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.07110777,1.0
16138940074426355062,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,9.11249664,1.0
1834015298233242152,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.87014014,1.0
9730707937835099537,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.26148932,1.0
7860384886105116326,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.64921989,1.0
3829801365918488721,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,43.67287796,1.0
10624472676297546303,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.31053549,1.0
5112067082206671891,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,5.90936569,1.0
12784120284320971319,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.14624003,1.0
6467207050955778150,174500,2015-12-12 13:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,11.28816306,1.0
15072891544623494159,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,7.99423479,1.0
11239754463221729211,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.1096752,1.0
5886274291562780767,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,9.16667077,1.0
9291838729420783660,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,9.24260998,1.0
12097771721986720148,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.62477758,1.0
11830367152324439785,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.57895846,1.0
16280160118581991084,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,10.71354167,1.0
15679438024486966702,173400,2015-12-09 11:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.82448906,1.0
9322920865448492703,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.47788016,1.0
4833633449289593020,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.10082974,1.0
6163843951437340537,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.80069458,1.0
14550448994017684870,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,18.38330406,1.0
98050372329871188,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.56263746,1.0
10803052620394945350,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,47.2534293,1.0
9675914390373492789,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,8.43143862,1.0
15298075773814473386,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,11.82452353,1.0
11617598752877827867,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.92542361,1.0
14039790217950360471,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,8.45979315,1.0
1207265000810358985,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.38350162,1.0
6059612364771699655,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,6.7469941,1.0
11532581921131010469,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,9.23293392,1.0
5032590178720700033,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.89116774,1.0
16659959803631310102,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.96989817,1.0
10672152480299243715,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,10.50830745,1.0
9413052598394002740,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.18497032,1.0
10601444703809152118,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,3.40299907,1.0
433904598232891679,170800,2015-12-02 05:10:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.1524959,1.0
439898947649370199,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,4.83489557,1.0
9288524163311603847,170500,2015-12-01 08:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.70821197,1.0
1054599401524598562,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,8.35095837,1.0
5812227561049328660,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,5.72130136,1.0
10293013145777798318,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,10.96452325,1.0
6635467022961795022,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3AYE-TNG6-YUZV-74NN7,2.11534637,1.0
