ID,Height,timestamp,Type,From,To,Amount,Fee
14849551976357139294,444876,2018-01-07 16:16:23,Ordinary Payment,S-WEDD-6XWY-WEYV-H4MBN,S-ZFGB-3BTA-WWZT-6SH2B,441.0,1.0
9904225058881252366,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WEDD-6XWY-WEYV-H4MBN,1e-07,1.0
16563665337520861723,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WEDD-6XWY-WEYV-H4MBN,1e-07,1.0
16133759217945706527,426997,2017-11-18 15:55:17,Ask Order Cancellation,S-WEDD-6XWY-WEYV-H4MBN,,0.0,1.0
2718140329129410939,426997,2017-11-18 15:55:17,Ask Order Cancellation,S-WEDD-6XWY-WEYV-H4MBN,,0.0,1.0
17428133617327157155,408875,2017-09-28 22:59:25,Ask Order Placement,S-WEDD-6XWY-WEYV-H4MBN,,0.0,1.0
17472558004415401073,408875,2017-09-28 22:59:25,Ask Order Placement,S-WEDD-6XWY-WEYV-H4MBN,,0.0,1.0
12279772795234565465,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.52004833,1.0
1651853569361300151,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.36394614,1.0
8849360404700929367,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.81032826,1.0
5565554222031412011,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.82435992,1.0
10467302411148733065,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.9690614,1.0
11018861918193041676,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.91731966,1.0
16729956718546171449,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.99273982,1.0
17676066257521301465,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.20146074,1.0
18433299228358908792,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.03108253,1.0
1469660439548302369,382815,2017-07-17 15:08:36,Ask Order Placement,S-WEDD-6XWY-WEYV-H4MBN,,0.0,1.0
13036809365425484167,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.36258046,1.0
4269548683443604371,380397,2017-07-10 20:55:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,0.0,1.0
5416810183872926703,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.91045248,1.0
12991868559209218394,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,6.12345929,1.0
2056291903927363027,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.36170348,1.0
8048061250200608270,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,13.93832186,1.0
8567748723796856399,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,4.46119035,1.0
12570851030870184986,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,6.51507433,1.0
15275730914612930243,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-WEDD-6XWY-WEYV-H4MBN,9.5851954,1.0
7743234857001132632,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,6.43790021,1.0
9179146840077082747,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,8.46933013,1.0
6422512210024733905,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WEDD-6XWY-WEYV-H4MBN,0.01660179,1.0
14995640040991145453,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WEDD-6XWY-WEYV-H4MBN,0.05529414,1.0
18423608890093447585,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WEDD-6XWY-WEYV-H4MBN,0.05529414,1.0
13591927485195767334,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.56565122,1.0
6925400976695382899,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.86621055,1.0
9961834218342735241,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.11025496,1.0
4877772479882058931,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,11.34202593,1.0
11920304214066101203,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-WEDD-6XWY-WEYV-H4MBN,0.060156,1.0
6867761669126697266,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.84716137,1.0
16302244198843154091,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.68642993,1.0
17707793770753899726,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.01204262,1.0
15124712133727311311,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.01194309,1.0
8810322750365999798,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.01194309,1.0
2283402195033035178,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.00313198,1.0
18156115966022836552,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.33125358,1.0
13732887146132870843,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.73753904,1.0
12956548252753562933,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.58820832,1.0
16366165002261329708,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,11.2984557,1.0
2445066050834748118,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.01194309,1.0
13579412670257402870,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.44087591,1.0
5952050212408050239,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.55488313,1.0
13673117963504675919,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.7697429,1.0
8715496020834580578,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,11.92058159,1.0
3472398709510312772,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.10587007,1.0
15934046443972907271,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.89978009,1.0
18066047780297010420,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.73753904,1.0
1560725652077334787,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.02410515,1.0
17358905628777735172,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.92959736,1.0
8501883136723830940,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.03228,1.0
11295669265935647816,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.02388619,1.0
8100874150225941595,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.79994,1.0
144134498609611421,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.50104327,1.0
12105059105617408312,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,32.25984634,1.0
12416632542378737435,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.24154813,1.0
8271078731914612347,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.99231787,1.0
4069288349059272754,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.35644387,1.0
5728673094495253907,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.15891333,1.0
6623264824486826732,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.15454667,1.0
4599134504574306392,356635,2017-05-05 10:43:42,Bid Order Placement,S-WEDD-6XWY-WEYV-H4MBN,,0.0,1.0
5718736858485871735,356541,2017-05-05 04:50:42,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.03393084,1.0
13167717731095968089,356530,2017-05-05 03:50:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.03361242,1.0
14826299278007995048,356517,2017-05-05 02:58:37,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.03369203,1.0
12407163987373188346,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.049625,1.0
16546790166929895629,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.13533333,1.0
1475576504326558254,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,32.0593792,1.0
18091236132704019639,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.77988667,1.0
3852530985612886399,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.00171333,1.0
14248308328917792381,355410,2017-05-02 00:22:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.03398754,1.0
13252156379825304812,355392,2017-05-01 23:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.03360945,1.0
14147533041119733371,355378,2017-05-01 22:39:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.03369967,1.0
2641908041589740484,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,6.27834093,1.0
6539135538381507030,355122,2017-05-01 05:22:21,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.03392784,1.0
16440556526934180284,355051,2017-05-01 01:02:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.03364925,1.0
17501617108141469642,355004,2017-04-30 22:20:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-WEDD-6XWY-WEYV-H4MBN,0.03372885,1.0
5571499732189069548,354973,2017-04-30 19:18:48,Bid Order Placement,S-WEDD-6XWY-WEYV-H4MBN,,0.0,1.0
13595531540148212791,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,31.5584514,1.0
4264585298526113304,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,6.52035033,1.0
4109511091045391687,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.02125,1.0
15005744544586496244,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,0.0433073,1.0
2866151530617171084,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0175,1.0
9883587689765868284,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.015,1.0
12977456109792648482,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.46410127,1.0
5489159107312443543,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0475,1.0
3428914872342949289,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.045,1.0
1277964552710605025,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,0.0433073,1.0
5096807690850207731,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.86468893,1.0
4794651493177291315,351430,2017-04-20 21:30:00,Bid Order Placement,S-WEDD-6XWY-WEYV-H4MBN,,0.0,1.0
8653623266695944379,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,0.194883,1.0
16602691026508480922,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,44.61550199,1.0
7343938739523080017,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0105,1.0
6146437182922515243,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.4135948,1.0
2597624585652434981,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.04,1.0
5318167983705013311,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.13761273,1.0
10363856456817278961,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0375,1.0
11402292629630282333,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.444067,1.0
3667431745774140516,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.037125,1.0
10072590323481317885,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.97667807,1.0
4961090938737658575,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.03565,1.0
817999659320660645,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.035,1.0
17442692374935047044,349364,2017-04-15 02:50:41,Bid Order Placement,S-WEDD-6XWY-WEYV-H4MBN,,0.0,1.0
5370663086878205742,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.9585024,1.0
16560778756668908649,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0325,1.0
17649019199786826911,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.63169233,1.0
3455245723447087466,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.4878456,1.0
10630159917414554410,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.05343024,1.0
6400574106347668466,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,26.1861012,1.0
1258200568449963288,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.4114726,1.0
9707213607300952090,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0275,1.0
6549460747291850846,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.88597367,1.0
148620170753082372,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.025,1.0
12751264834940694201,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.16868593,1.0
16142092791069666536,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0225,1.0
2200041247828696867,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,3.06641307,1.0
4767025693897430354,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.02125,1.0
14787451615329507975,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.03662898,1.0
18299083680312333756,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.53706667,1.0
13650721921603161013,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,4.3643502,1.0
11705787477220816929,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0175,1.0
17876215222930028190,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.015,1.0
12863230653119514168,346111,2017-04-06 00:06:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.56938,1.0
11794242017045701522,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0125,1.0
4943568104260136756,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,8.7287004,1.0
8362331591648496740,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.3842,1.0
1749029750050610759,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.01065,1.0
7744721093370883056,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.01,1.0
259800390422554284,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEDD-6XWY-WEYV-H4MBN,2.0,1.0001
10275139121442813993,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.50646667,1.0
10496683413897000165,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WEDD-6XWY-WEYV-H4MBN,17.4574008,1.0
9587889213620208550,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.54926,1.0
7853454436616494500,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0065,1.0
3526944007152828212,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.97132133,1.0
13064030086986628159,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0325,1.0
8360342126135921786,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.94277527,1.0
12109355779912306368,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0315,1.0
9935730465320637995,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WEDD-6XWY-WEYV-H4MBN,19.397112,1.0
5282841166870498191,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,2.18048627,1.0
5820420442753914356,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.03,1.0
17006436410762602621,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0275,1.0
3742625938870277705,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,0.9727798,1.0
14536791815419938847,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WEDD-6XWY-WEYV-H4MBN,2.92125149,1.0
3679864835734209298,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.025,1.0
1935269078008796751,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.98688573,1.0
239648153973332730,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WEDD-6XWY-WEYV-H4MBN,43.64350199,1.0
13246584574482754031,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0225,1.0
11018306940414974394,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.02125,1.0
3277885628962550894,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEDD-6XWY-WEYV-H4MBN,1.55894367,1.0
7065522162030791478,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.0175,1.0
16521035120470612483,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WEDD-6XWY-WEYV-H4MBN,0.015,1.0
