ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KMHZ-9A2X-8UM5-25LEY,1e-08,0.5439
11269209828154913040,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KMHZ-9A2X-8UM5-25LEY,1e-07,1.0
1064113935386646145,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMHZ-9A2X-8UM5-25LEY,2.0,1.0001
12576440247903765629,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,1.0,1.0
2108324717134321208,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,1.0,3.0
2434687343223191369,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,2.0,2.0
17136198273852579632,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,3.0,3.0
15226586181828534115,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,2.0,2.0
7426962517983346818,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,3.0,1.0
4896951923300295809,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,3.0,3.0
9910504442569119243,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,20.0,1.0
13679808575529222470,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,2.0,1.0
1831841889336187236,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,5.0,2.0
8655627301139476963,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,6.0,5.0
3980156141470547034,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,5.0,5.0
10598186678351653324,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,12.0,2.0
13772037572321114043,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,2.0,2.0
16357870687112379246,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,2.0,2.0
11553725962970099550,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,4.0,4.0
903804825451853810,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMHZ-9A2X-8UM5-25LEY,2.0,1.0
2747051242149615996,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMHZ-9A2X-8UM5-25LEY,2.0,1.0
962348480117178478,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMHZ-9A2X-8UM5-25LEY,2.0,1.0
12543954732781245394,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMHZ-9A2X-8UM5-25LEY,2.0,1.0
9833679912266466433,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMHZ-9A2X-8UM5-25LEY,5.0,2.0
276478527190294306,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMHZ-9A2X-8UM5-25LEY,5.0,2.0
7359416206864681771,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMHZ-9A2X-8UM5-25LEY,11.0,2.0
3589469130622539238,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMHZ-9A2X-8UM5-25LEY,14.0,2.0
8457601290537263783,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMHZ-9A2X-8UM5-25LEY,8.0,2.0
764152762326822847,330967,2017-02-22 16:19:09,Reward Recipient Assignment,S-KMHZ-9A2X-8UM5-25LEY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16591302903451642478,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMHZ-9A2X-8UM5-25LEY,10.0,2.0
13998992791899799726,329380,2017-02-18 05:44:13,Alias Assignment,S-KMHZ-9A2X-8UM5-25LEY,,0.0,1.0
3798104983482600146,329196,2017-02-17 17:17:04,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-KMHZ-9A2X-8UM5-25LEY,10.0,1.0
