ID,Height,timestamp,Type,From,To,Amount,Fee
10123276455618827942,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9MPW-EYE4-SK4U-CR5SD,34.08,1.0
10798126954434203337,371757,2017-06-16 17:41:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9MPW-EYE4-SK4U-CR5SD,323.17,1.0
769920396677119194,371024,2017-06-14 16:21:47,Reward Recipient Assignment,S-9MPW-EYE4-SK4U-CR5SD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8539202264233269305,368992,2017-06-09 00:33:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9MPW-EYE4-SK4U-CR5SD,250.00999999,1.0
14956937262189652517,366497,2017-06-02 00:56:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9MPW-EYE4-SK4U-CR5SD,586.69,1.0
1001543050662737345,365852,2017-05-31 06:01:30,Reward Recipient Assignment,S-9MPW-EYE4-SK4U-CR5SD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5048527933440113432,365790,2017-05-31 01:58:42,Reward Recipient Assignment,S-9MPW-EYE4-SK4U-CR5SD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10231249782216965909,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9MPW-EYE4-SK4U-CR5SD,90.0,1.0
5185443374858373046,364186,2017-05-26 14:00:57,Reward Recipient Assignment,S-9MPW-EYE4-SK4U-CR5SD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2571869053742696992,363852,2017-05-25 15:52:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9MPW-EYE4-SK4U-CR5SD,1.0,1.0
471551404855133930,363485,2017-05-24 15:06:49,Reward Recipient Assignment,S-9MPW-EYE4-SK4U-CR5SD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7957451329739950099,363481,2017-05-24 14:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9MPW-EYE4-SK4U-CR5SD,3.0,1.0
