ID,Height,timestamp,Type,From,To,Amount,Fee
16026658890456304323,947417,2021-11-10 11:50:47,Ordinary Payment,S-JSNR-8UD6-CTVW-853PQ,S-HK9D-P74Q-XDEJ-D6PGM,14955.0,0.02205
16599000814664864997,947381,2021-11-10 09:24:59,Remove Commitment,S-JSNR-8UD6-CTVW-853PQ,,0.0,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,21.21093252,0.0441
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,53.05487309,0.0147
17400757380689586360,881939,2021-05-12 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,49.80184631,0.0147
3678640449190973174,881577,2021-05-11 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,60.04490638,0.0147
2120744113197913832,881219,2021-05-10 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,51.88333518,0.0147
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,52.32304183,0.0147
5190205485494309012,880499,2021-05-08 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,47.6714783,0.0147
16452328788100002610,880138,2021-05-07 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,53.78630673,0.0147
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,32.18214807,0.0147
9681790420632779956,879423,2021-05-05 12:11:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,42.45162055,0.0147
8721364286681361425,879359,2021-05-05 08:02:39,Account Update,S-JSNR-8UD6-CTVW-853PQ,,0.0,0.00735
4178453224849186384,879322,2021-05-05 05:31:58,Alias Assignment,S-JSNR-8UD6-CTVW-853PQ,,0.0,0.00735
6340132396691165863,879159,2021-05-04 18:30:51,Add Commitment,S-JSNR-8UD6-CTVW-853PQ,,0.0,0.00735
938786638183983496,879066,2021-05-04 12:08:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,89.39594761,0.0147
1403337829856539311,878940,2021-05-04 04:02:53,Add Commitment,S-JSNR-8UD6-CTVW-853PQ,,0.0,0.00735
8731085973750682800,878765,2021-05-03 16:32:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,47.42843272,0.00735
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,49.0301211,0.00735
13815010471404366591,877600,2021-04-30 09:22:23,Add Commitment,S-JSNR-8UD6-CTVW-853PQ,,0.0,0.02205
4628037332944349196,877597,2021-04-30 09:10:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JSNR-8UD6-CTVW-853PQ,14305.01463638,2.0
5738069678778831317,876537,2021-04-27 10:25:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JSNR-8UD6-CTVW-853PQ,0.00735,0.00735
4971730884105124923,876536,2021-04-27 10:21:26,Reward Recipient Assignment,S-JSNR-8UD6-CTVW-853PQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17497763867648789117,876506,2021-04-27 08:26:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JSNR-8UD6-CTVW-853PQ,0.0147,0.0294
