ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2FT8-M46W-6RAB-CJZFG,2.19e-06,0.0735
15737076943927187213,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2FT8-M46W-6RAB-CJZFG,0.0,1.0
16507665842733508539,359583,2017-05-13 16:55:43,Ordinary Payment,S-2FT8-M46W-6RAB-CJZFG,S-QQAZ-736N-TBDD-HPXUE,18.0,1.0
11391714875765902419,359112,2017-05-12 09:15:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
13183759362450485922,359111,2017-05-12 09:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
8074595202818109479,357871,2017-05-08 22:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
13239366767454240008,355715,2017-05-02 20:52:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
17141692199538711916,355039,2017-05-01 00:25:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
6253030076947716965,355036,2017-05-01 00:23:33,Ordinary Payment,S-2FT8-M46W-6RAB-CJZFG,S-2FT8-M46W-6RAB-CJZFG,4.0,1.0
991370630366295528,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FT8-M46W-6RAB-CJZFG,2.0,1.0001
15204095752619140938,337707,2017-03-13 12:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
2238298773097208466,303112,2016-12-06 18:48:24,Ordinary Payment,S-2FT8-M46W-6RAB-CJZFG,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
15139598837048231776,303017,2016-12-06 12:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
17160972674208952409,303017,2016-12-06 12:33:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
16097074793210350745,302076,2016-12-03 21:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
6042697604777862130,302076,2016-12-03 21:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
3944814280062251353,299542,2016-11-26 19:20:23,Ordinary Payment,S-2FT8-M46W-6RAB-CJZFG,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9347169601219575326,299372,2016-11-26 08:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
15826684825727376356,299372,2016-11-26 08:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
250661123739500426,299372,2016-11-26 08:12:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
11357636780632113986,299094,2016-11-25 12:59:55,Ordinary Payment,S-2FT8-M46W-6RAB-CJZFG,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
18262704204426712629,298996,2016-11-25 06:45:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
5302278139800231616,298996,2016-11-25 06:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
8015269592967684915,298996,2016-11-25 06:45:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
3564829632699522324,298339,2016-11-23 10:15:03,Ordinary Payment,S-2FT8-M46W-6RAB-CJZFG,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9658502949087823724,298253,2016-11-23 04:12:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
1145421955956495478,298253,2016-11-23 04:12:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
3419500992403124232,298253,2016-11-23 04:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
4464468928492542940,297609,2016-11-21 09:06:30,Ordinary Payment,S-2FT8-M46W-6RAB-CJZFG,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14733638625209187613,297452,2016-11-20 22:55:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
4100357033229342781,297452,2016-11-20 22:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
9728469095168628667,297152,2016-11-20 02:31:35,Ordinary Payment,S-2FT8-M46W-6RAB-CJZFG,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13544485190018171346,297083,2016-11-19 22:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
16160566462974739571,297083,2016-11-19 22:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
2537855506830927467,297083,2016-11-19 22:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
15944696860597366379,296082,2016-11-17 03:02:08,Ordinary Payment,S-2FT8-M46W-6RAB-CJZFG,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14089325007120463179,296022,2016-11-16 23:04:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
2367175677296563356,296022,2016-11-16 23:04:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
10107554870745010652,295620,2016-11-15 20:02:53,Ordinary Payment,S-2FT8-M46W-6RAB-CJZFG,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
12064031912846841630,295366,2016-11-15 03:13:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
16169532195368193049,295366,2016-11-15 03:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
1970855990422962287,295366,2016-11-15 03:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
9256221185635326818,294994,2016-11-14 01:45:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2FT8-M46W-6RAB-CJZFG,3.0,1.0
15114842916358030081,294994,2016-11-14 01:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FT8-M46W-6RAB-CJZFG,5.0,1.0
