ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SVCH-DNXR-CWEH-53MQX,1e-08,0.4557
10468191193607060218,438448,2017-12-20 15:48:31,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-NYW8-5J86-GJUD-3MSN7,10741.0,1.0
18386379516239338900,438444,2017-12-20 15:33:52,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
165640859026810906,438443,2017-12-20 15:28:49,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4896493173651510544,438443,2017-12-20 15:28:49,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
14084606921820214409,438442,2017-12-20 15:27:58,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
18158316396815283047,438442,2017-12-20 15:27:58,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
10291473960709330520,438441,2017-12-20 15:26:39,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
11645713019211382768,438438,2017-12-20 15:15:56,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
11975668200751517595,438438,2017-12-20 15:15:56,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
15155889726170577307,438438,2017-12-20 15:15:56,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4549080908148288379,438438,2017-12-20 15:15:56,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
10209681379608611694,437885,2017-12-19 02:01:08,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
209483414706101930,437885,2017-12-19 02:01:08,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
2326107385459339954,437885,2017-12-19 02:01:08,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
484429046538278665,437846,2017-12-18 23:21:38,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-NYW8-5J86-GJUD-3MSN7,30221.0,3.0
5140194444142178553,437844,2017-12-18 23:16:55,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-NYW8-5J86-GJUD-3MSN7,50000.0,5.0
15163271363264795528,437841,2017-12-18 23:11:59,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-NYW8-5J86-GJUD-3MSN7,27000.0,3.0
13159085033123878872,437840,2017-12-18 23:06:27,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-NYW8-5J86-GJUD-3MSN7,25000.0,3.0
6342250408043267161,437834,2017-12-18 22:38:54,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-NYW8-5J86-GJUD-3MSN7,2.0,1.0
17207272941307332922,437830,2017-12-18 22:24:08,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
3823323837341933308,437830,2017-12-18 22:24:08,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
7380326561717341836,437830,2017-12-18 22:24:08,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8796018533858390024,437829,2017-12-18 22:16:33,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8122283852207425486,437828,2017-12-18 22:16:10,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
9219142567513125087,437730,2017-12-18 15:33:32,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,1290.0,1.0
16561298951008436576,436730,2017-12-15 20:36:45,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
2266966707929649548,436730,2017-12-15 20:36:45,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
12447082665342794813,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,110.37790388,1.0
2746295646636437069,436644,2017-12-15 14:49:09,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
10110447735867867945,436633,2017-12-15 14:14:51,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
74250448806538905,436633,2017-12-15 14:14:51,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
1035755079485102246,436633,2017-12-15 14:14:51,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8010340935868614818,436633,2017-12-15 14:14:51,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
10210135653466435761,436476,2017-12-15 03:41:22,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
16626540531808786986,436476,2017-12-15 03:41:22,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
11706214947272496916,436335,2017-12-14 18:11:21,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8154056722661320891,435774,2017-12-13 04:37:03,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,2014.0,1.0
14303428433797184169,435718,2017-12-13 00:37:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SVCH-DNXR-CWEH-53MQX,5149.06625,2.0
17250769033847211703,433915,2017-12-07 23:42:15,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
2904506032212880380,433915,2017-12-07 23:42:15,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
13509859054019278983,432836,2017-12-04 23:26:18,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
3121643667328065103,432830,2017-12-04 23:16:49,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
7099880904547494718,432830,2017-12-04 23:16:49,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
464085099360960769,432829,2017-12-04 23:14:11,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
3103026652291694856,432829,2017-12-04 23:14:11,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
3456727799443430229,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,106.69099825,1.0
12941292655236107503,432353,2017-12-03 15:17:28,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,4662.0,1.0
6079618959717920345,429912,2017-11-26 18:55:56,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,1547.0,1.0
11662561075471605262,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,73.32288079,1.0
10879043245866315356,427356,2017-11-19 15:59:59,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,2570.0,1.0
9431799514146799376,424834,2017-11-12 14:42:35,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,2196.0,1.0
1113104908166960524,424834,2017-11-12 14:42:35,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
1662348908962198886,424834,2017-11-12 14:42:35,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
10065077646168239995,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,527.00585975,1.0
3474855592946896151,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVCH-DNXR-CWEH-53MQX,12.16470034,1.0
873127299684713325,422350,2017-11-05 15:51:37,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,2477.0,1.0
6084968709184518761,422350,2017-11-05 15:51:37,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,263.0,1.0
3016772610951681171,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,223.94930451,1.0
5799849655414756166,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVCH-DNXR-CWEH-53MQX,12.01415865,1.0
12252556163235487558,419838,2017-10-29 15:16:41,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
3858405881120351217,419838,2017-10-29 15:16:41,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4753069945450820881,419838,2017-10-29 15:16:41,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
1689742580763853198,419837,2017-10-29 15:13:37,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
2678996739075355926,419836,2017-10-29 15:10:31,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,3335.7,1.0
1095083465917910138,419179,2017-10-27 19:05:20,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8513146459443436362,419123,2017-10-27 15:34:05,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
13547994528850007515,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVCH-DNXR-CWEH-53MQX,17.1296915,1.0
9471938416958014226,417300,2017-10-22 13:01:36,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
522790779427295183,417300,2017-10-22 13:01:36,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
811189214891891657,417300,2017-10-22 13:01:36,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,3173.83,1.0
994607210050338333,417300,2017-10-22 13:01:36,Token Transfer,S-SVCH-DNXR-CWEH-53MQX,S-TECH-T3MS-CYLU-BKFW9,0.0,1.0
11517190367111421133,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,54.90722874,1.0
7615002853693018378,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVCH-DNXR-CWEH-53MQX,59.9605849,1.0
16080153692987164613,413894,2017-10-13 00:18:33,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,2802.0,1.0
5622727154624512598,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-SVCH-DNXR-CWEH-53MQX,0.0,1.0
1037004322255231375,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVCH-DNXR-CWEH-53MQX,45.38516388,1.0
13664298446371350551,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,52.0003387,1.0
1707892254034029316,411566,2017-10-06 12:12:29,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,0.0,1.0
4639955490445262818,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVCH-DNXR-CWEH-53MQX,10.58914186,1.0
13256915108014310520,409453,2017-09-30 14:04:49,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
13940428937401797363,409453,2017-09-30 14:04:49,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
1477502222472320054,409453,2017-09-30 14:04:49,Token Transfer,S-SVCH-DNXR-CWEH-53MQX,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14268913319503247973,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,219.1936821,1.0
18227131129294320977,408846,2017-09-28 20:54:04,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,55500.0,6.0
15973480717261783188,408805,2017-09-28 18:19:56,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,55000.0,6.0
2102552215054220254,408745,2017-09-28 14:17:13,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
2923239150898006066,408745,2017-09-28 14:17:13,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
12237423350469021475,408424,2017-09-27 16:59:27,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,1125.0,1.0
10516692313371819600,408422,2017-09-27 16:49:29,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
5010714705105727684,408422,2017-09-27 16:49:29,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
5728141608321414021,408130,2017-09-26 21:02:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVCH-DNXR-CWEH-53MQX,84786.50000005,1.0
12067520001661875623,408031,2017-09-26 14:24:19,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
9553976144239767537,408026,2017-09-26 14:10:03,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4593880654749555747,408026,2017-09-26 14:10:03,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8449338723090440798,408025,2017-09-26 14:08:53,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4827089822623848116,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVCH-DNXR-CWEH-53MQX,45.64579327,1.0
4282267577756557042,407667,2017-09-25 13:51:49,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
5672188599158678089,407667,2017-09-25 13:51:49,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
10576418619020343831,407665,2017-09-25 13:47:00,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4230952153682162020,407665,2017-09-25 13:47:00,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
12265597102048442658,407308,2017-09-24 14:02:16,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
9486007892573792488,407305,2017-09-24 13:52:22,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
7070506710884364185,407305,2017-09-24 13:52:22,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
5204213808381013831,407042,2017-09-23 19:54:33,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,1035.43,1.0
5511724802886225649,406961,2017-09-23 14:28:28,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
7304258113766682491,406961,2017-09-23 14:28:28,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
11521680043492775957,406960,2017-09-23 14:16:19,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
17184165718439820482,406959,2017-09-23 14:15:56,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8771435242962348162,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,49.92067999,1.0
15922553434960576964,406625,2017-09-22 16:02:57,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
17659431261771262647,406625,2017-09-22 16:02:57,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,53000.0,5.0
16633985626542932250,406586,2017-09-22 13:15:25,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
11580783126427640150,406585,2017-09-22 13:11:23,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
15007744146412997537,406585,2017-09-22 13:11:23,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
15204424210892421772,406585,2017-09-22 13:11:23,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4686443419811764186,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,0.0,1.0
10363471969184590910,406334,2017-09-21 20:17:14,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,50005.0,5.0
30183667329642408,406313,2017-09-21 18:55:42,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,32000.0,3.0
14844102991411258980,406303,2017-09-21 18:03:22,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
16930285185501414135,406299,2017-09-21 17:54:08,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
10072724272028962099,405898,2017-09-20 15:17:20,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
16447200480679743143,405898,2017-09-20 15:17:20,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
16091106957541423658,405888,2017-09-20 14:09:03,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8714738406135411340,405888,2017-09-20 14:09:03,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4596951649356644220,405667,2017-09-19 23:50:19,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-84H6-RFYK-KL58-AXBWS,4.0,1.0
3429839548656223781,405657,2017-09-19 22:27:38,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,1553.0,1.0
2925115510352859176,405656,2017-09-19 22:25:57,Token Transfer,S-SVCH-DNXR-CWEH-53MQX,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5231388117108140859,405656,2017-09-19 22:25:57,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
16101940941486058979,405655,2017-09-19 22:23:31,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
5204585255061220191,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVCH-DNXR-CWEH-53MQX,35.12083191,1.0
3060366772966664608,405530,2017-09-19 14:15:32,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
7201844199435449200,405387,2017-09-19 04:48:50,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8080632728168657020,405387,2017-09-19 04:48:50,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
2898998258931330111,405386,2017-09-19 04:45:17,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
10460720130095620142,405254,2017-09-18 19:49:05,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
13995847122453360742,405254,2017-09-18 19:49:05,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
16742297832116474941,405174,2017-09-18 14:19:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVCH-DNXR-CWEH-53MQX,76235.60675001,1.0
9016046886269249449,405167,2017-09-18 13:52:55,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
12549267274665615036,405166,2017-09-18 13:46:00,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4771196570238452210,405166,2017-09-18 13:46:00,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
5358093755197536015,405166,2017-09-18 13:46:00,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
11265316272559430380,405025,2017-09-18 04:30:39,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
3835149613675929398,405025,2017-09-18 04:30:39,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
6530419567371864793,405025,2017-09-18 04:30:39,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
13088058608195809233,404934,2017-09-17 22:04:01,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
9133702956001222497,404831,2017-09-17 15:39:03,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
17813188736528388458,404551,2017-09-16 20:43:43,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8067226897479266324,404549,2017-09-16 20:18:37,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
14923609472333875941,404548,2017-09-16 20:13:56,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
3929063302590924519,404548,2017-09-16 20:13:56,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
3092360730709749523,404546,2017-09-16 20:10:10,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4291846958294950335,404546,2017-09-16 20:10:10,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
14090977838291102606,404498,2017-09-16 17:14:31,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
13322041417658492567,404483,2017-09-16 16:23:18,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4852438038530457062,404483,2017-09-16 16:23:18,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8912394557283548661,404483,2017-09-16 16:23:18,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
16481086343630218399,404459,2017-09-16 14:14:03,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
6784796957156476353,404459,2017-09-16 14:14:03,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
18396717573898381497,404457,2017-09-16 14:08:20,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4053359019647807323,404457,2017-09-16 14:08:20,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
5949247320672012303,404253,2017-09-16 00:39:13,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
14108862256825783490,404252,2017-09-16 00:38:31,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
135298481616447434,404240,2017-09-15 23:50:42,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
11452358244681503360,404239,2017-09-15 23:48:11,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
14875484936818369787,404238,2017-09-15 23:45:36,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
16914117728159530254,404238,2017-09-15 23:45:36,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
6274766871633518548,404238,2017-09-15 23:45:36,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
10110317995541381188,404237,2017-09-15 23:40:20,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
2636939494658535078,404237,2017-09-15 23:40:20,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
3715394405491632263,404237,2017-09-15 23:40:20,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
11481426708412320347,404236,2017-09-15 23:31:57,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
15450653650301952254,404236,2017-09-15 23:31:57,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
18380090284671380871,404236,2017-09-15 23:31:57,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
649294956665199907,404236,2017-09-15 23:31:57,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
4859262458663976668,404236,2017-09-15 23:31:57,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
16621992762529384093,404235,2017-09-15 23:27:04,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
16967003644195358256,404235,2017-09-15 23:27:04,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-SVCH-DNXR-CWEH-53MQX,799.0,1.0
262233248901174866,404108,2017-09-15 14:39:44,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8983087706997457663,404107,2017-09-15 14:39:04,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
16831943446435597163,404106,2017-09-15 14:35:19,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
3137623218510507457,404103,2017-09-15 14:31:50,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
10425524557794619299,404102,2017-09-15 14:26:18,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
7387476905335640198,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-SVCH-DNXR-CWEH-53MQX,123.53675558,1.0
14237550398218059468,403840,2017-09-14 20:38:22,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
6203043807692194144,403840,2017-09-14 20:38:22,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
889950207052163447,403723,2017-09-14 13:03:52,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
1058814496949922075,403723,2017-09-14 13:03:52,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
14573760481345181777,403491,2017-09-13 21:13:28,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
6608873839152620597,403489,2017-09-13 21:08:18,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
11992088770014281092,403488,2017-09-13 21:05:45,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
6827943241346883134,403488,2017-09-13 21:05:45,Ask Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8248783338623371845,403462,2017-09-13 19:42:54,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
12886436581180003774,403460,2017-09-13 19:40:45,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
12129188853941176578,403458,2017-09-13 19:38:08,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
2467925697888128228,403458,2017-09-13 19:38:08,Bid Order Cancellation,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
8668606885170196010,403458,2017-09-13 19:38:08,Ask Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
990980239846941954,403455,2017-09-13 19:31:53,Bid Order Placement,S-SVCH-DNXR-CWEH-53MQX,,0.0,1.0
