ID,Height,timestamp,Type,From,To,Amount,Fee
1837987712759935304,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,2.0,1.0001
10412340224718226143,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,1.0,1.0
9613140539141022493,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,1.0,3.0
14770922293552214760,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,2.0,2.0
12577365954024176975,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,3.0,3.0
2692202000682523708,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
7102700791818485816,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,3.0,3.0
16152179476738671858,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,20.0,1.0
9406243172995931062,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,2.0,1.0
7208741291011016686,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,5.0,2.0
12439153613046570551,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,6.0,5.0
17971843856507888106,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,5.0,5.0
9471131626070080866,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,12.0,2.0
9416532826726591190,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,2.0,2.0
9129933699604845843,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,2.0,2.0
11300415585593922384,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,4.0,4.0
18344307769578026624,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SACW-4F8F-6A24-DVJ48,2.0,1.0
11735526590748592489,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,2.0,1.0
6476031629009720032,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,2.0,1.0
5508306825284286846,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,2.0,1.0
11776916208809799178,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,5.0,2.0
14218246354370534772,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,5.0,2.0
16649826638931475454,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,11.0,2.0
2771065370021856978,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,14.0,2.0
13772711239136772016,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,8.0,2.0
14373907180211351489,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,10.0,2.0
14792275393431702398,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,2.0,2.0
218956173344725078,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,3.0,2.0
15462157837146171722,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,10.0,6.0
17033508171505204318,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,6.0,6.0
1207168573793185336,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
3969901315572217750,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
11151476701404985214,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,12.0,1.0
11258121903050523179,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,7.0,3.0
12311981887351706239,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,10.0,3.0
18048817765402438314,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,10.0,3.0
13810367840921058163,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,20.0,1.0
1985731380545998650,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SACW-4F8F-6A24-DVJ48,10.0,1.0
12447622023705558064,324438,2017-02-04 10:11:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,54.44588571,1.0
40824787067418077,321605,2017-01-27 12:08:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,53.95525714,1.0
14918552676296409158,319281,2017-01-20 23:55:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,59.85822857,1.0
15633612579413014425,318867,2017-01-19 19:57:34,Ordinary Payment,S-SACW-4F8F-6A24-DVJ48,S-62L4-3Y3F-9LSL-GWSBS,5445.0,1.0
13803414860327451732,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,64.70458794,1.0
7127175443574299687,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,44.18656247,1.0
10053230620327514812,317828,2017-01-16 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,89.73525352,1.0
10400033427016459919,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,83.1538959,1.0
13086948847912418865,317109,2017-01-14 21:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,61.65711343,1.0
6397914739591641743,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,52.74561048,1.0
11915687578915471878,316377,2017-01-12 20:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,56.18511936,1.0
10533465436201462440,316020,2017-01-11 21:03:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,93.27817646,1.0
10301148134167503523,315949,2017-01-11 16:11:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,54.83288571,1.0
17062968375305576538,315653,2017-01-10 20:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,81.60121174,1.0
13392784529299414057,315290,2017-01-09 19:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,67.4398816,1.0
11518085744728036810,314931,2017-01-08 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,63.45214358,1.0
478210052550378897,314567,2017-01-07 19:17:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,160.47983374,1.0
16558918075401199802,314209,2017-01-06 19:16:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,533.21565362,1.0
16684690347247572454,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,72.3939757,1.0
1957846292058062092,313749,2017-01-05 12:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,87.79481185,1.0
10125289914125112946,313731,2017-01-05 11:26:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,51.49877143,1.0
7579852856490855398,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,83.24204715,1.0
16991173008010540820,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,96.08531095,1.0
18195654272715282858,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,56.0,1.0
1295143165706967499,312621,2017-01-02 08:22:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,69.79222697,1.0
7025298111588755951,312260,2017-01-01 08:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,85.24429527,1.0
7741564273522299074,311900,2016-12-31 08:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,104.87869074,1.0
2438920374961306041,311535,2016-12-30 08:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,87.33801018,1.0
17784425795172617201,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,62.15135488,1.0
9612058132565675453,310745,2016-12-28 04:25:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,109.95275467,1.0
6946120241686403777,310385,2016-12-27 03:05:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,152.01124376,1.0
2078576549014815836,310027,2016-12-26 02:58:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,281.62613437,1.0
6306389842266024429,309663,2016-12-25 02:42:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,1125.49482332,1.0
3691990710236067429,309385,2016-12-24 07:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,108.44066289,1.0
9597633442676952375,308999,2016-12-23 06:09:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,138.96528643,1.0
8100061673735374479,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,62.99478415,1.0
13103910321968170357,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,91.25883953,1.0
7249457495117142607,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,27.57447422,1.0
2717712536106783932,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,100.12820633,1.0
3516536906848171947,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,255.66234129,1.0
15646788198223830205,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,118.9231209,1.0
6008036132709624960,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,120.06980176,1.0
15289501881439373200,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,56.54828494,1.0
5630219586468595087,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,204.91494349,1.0
17798355623497152007,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,94.439682,1.0
1346041006483736114,304985,2016-12-12 00:48:32,Ordinary Payment,S-SACW-4F8F-6A24-DVJ48,S-62L4-3Y3F-9LSL-GWSBS,5001.0,1.0
10984092613245424893,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,73.09277229,1.0
9905012770857660687,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,71.70177936,1.0
13245588134842571171,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,56.99283952,1.0
11721700778773960784,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,59.81311506,1.0
12332367801489837488,303278,2016-12-07 06:15:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,38.20704142,1.0
7473132093233660438,302916,2016-12-06 05:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,23.13880012,1.0
17197263660414366290,302557,2016-12-05 05:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,150.28401887,1.0
15712976239847097271,302193,2016-12-04 04:50:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,110.81180575,1.0
2702862794295207396,301888,2016-12-03 08:59:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,72.072,1.0
11321897148659033876,301834,2016-12-03 04:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,123.98157633,1.0
5833464549241796897,301472,2016-12-02 04:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,82.41730653,1.0
9981368893517874974,301102,2016-12-01 04:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,115.65993104,1.0
12641786740212029736,300741,2016-11-30 04:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,121.05438596,1.0
7895691710278264040,300370,2016-11-29 02:42:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,97.85335741,1.0
3894814526971790460,299999,2016-11-28 01:34:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,129.43628696,1.0
13735594471954455563,299638,2016-11-27 01:34:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,144.00026684,1.0
17402009207405127960,299279,2016-11-26 01:50:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,289.64635304,1.0
17340665164671889884,298912,2016-11-25 00:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,193.51369039,1.0
14056340598441436756,298895,2016-11-24 23:50:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
17464101785036814876,298895,2016-11-24 23:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
4782602157329269618,298895,2016-11-24 23:50:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
6690804007157572056,298553,2016-11-24 00:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,193.88304116,1.0
476388792498884143,298337,2016-11-23 10:08:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,52.910325,1.0
7170866747821256789,298193,2016-11-23 00:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,136.36942805,1.0
5499851914719946844,297835,2016-11-22 00:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,207.62074664,1.0
2248434182397285251,297753,2016-11-21 19:12:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
5451565931583557360,297663,2016-11-21 13:09:06,Ordinary Payment,S-SACW-4F8F-6A24-DVJ48,S-62L4-3Y3F-9LSL-GWSBS,30003.0,3.0
2720188060691103684,297473,2016-11-21 00:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,254.92412047,1.0
15825464243011287302,297297,2016-11-20 12:27:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
7742673331055504688,297297,2016-11-20 12:27:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
9806651676296954839,297296,2016-11-20 12:22:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
9848917235989257130,297104,2016-11-19 23:10:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,150.16694483,1.0
4089613979255100577,296746,2016-11-18 23:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,222.85117747,1.0
12974584804373024409,296631,2016-11-18 15:44:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
15777352623263913078,296631,2016-11-18 15:44:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
13248474563206149566,296629,2016-11-18 15:36:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
12407662484869705965,296387,2016-11-17 23:31:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,301.61092452,1.0
9624834946005866483,296371,2016-11-17 22:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
10221233192127714205,296371,2016-11-17 22:38:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
11635928446265069615,296371,2016-11-17 22:38:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
14315124151746163723,296059,2016-11-17 01:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,305.95622395,1.0
13955849565863377345,296046,2016-11-17 00:47:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,46.9692,1.0
11698876889152613829,295859,2016-11-16 12:04:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
3206644610483463074,295859,2016-11-16 12:04:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
5295277048736891564,295859,2016-11-16 12:04:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
5385676451742152825,295812,2016-11-16 08:59:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,295.95885642,1.0
12335199347399745107,295566,2016-11-15 16:02:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
12591110945801235349,295566,2016-11-15 16:02:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
13461873925074685860,295566,2016-11-15 16:02:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
17653345781173762421,295449,2016-11-15 08:51:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,219.00773914,1.0
10100509121401185719,295090,2016-11-14 08:25:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,249.39896009,1.0
8543968021004554431,294839,2016-11-13 15:30:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,57.276675,1.0
13402532581125863350,294827,2016-11-13 14:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
6204170997804164975,294827,2016-11-13 14:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
7276104704333104666,294827,2016-11-13 14:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
7463935468441128997,294827,2016-11-13 14:19:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
2575538701727486557,294726,2016-11-13 08:03:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,1177.7678244,1.0
7475716977246738341,294615,2016-11-13 00:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,239.8537112,1.0
4329417763529389537,294252,2016-11-12 00:12:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,301.42521778,1.0
11008337815936764863,294080,2016-11-11 12:46:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
17393900747254217996,294080,2016-11-11 12:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
7802554681726408087,294080,2016-11-11 12:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
12036658590984406619,293906,2016-11-11 00:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,1302.40247365,1.0
13087076093286687445,293899,2016-11-11 00:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,304.88653093,1.0
4969906659711311931,293874,2016-11-10 22:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
5364513658631748341,293874,2016-11-10 22:53:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
6018896098050110358,293874,2016-11-10 22:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
1224174294549189434,293853,2016-11-10 21:14:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,84.17565,1.0
16757776486221416901,293525,2016-11-09 23:16:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,154.91766889,1.0
4894165295183429364,293167,2016-11-08 23:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,130.97746305,1.0
17108355325627437219,293049,2016-11-08 15:14:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,86.4873,1.0
14940249417510488899,293004,2016-11-08 12:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
15495533924593728476,293004,2016-11-08 12:33:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
16698238050497651953,293003,2016-11-08 12:31:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
17297956673695316309,292799,2016-11-07 22:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,154.73352252,1.0
1085221653521663157,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
7504398773047332072,292640,2016-11-07 11:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SACW-4F8F-6A24-DVJ48,3.0,1.0
8714029813405697222,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SACW-4F8F-6A24-DVJ48,5.0,1.0
3611417665410759658,292434,2016-11-06 21:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SACW-4F8F-6A24-DVJ48,158.95720937,1.0
