ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6JR-X6LQ-843N-6HVG7,1e-08,0.75705
615368766123715865,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.55999999,1.0
17599740434189783120,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,24.11999999,1.0
14911500979625308591,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.66,1.0
5719334938406039165,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.07999999,1.0
12696242237424700676,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.25,1.0
7505567314032197564,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.14999999,1.0
5022758736472589541,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.12,1.0
15345122117551534382,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.2,1.0
14960781600204673896,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.51,1.0
17615738436061533446,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,21.07,1.0
6892855873169064379,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.59999999,1.0
4180139590651139498,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.8,1.0
17632087959134945021,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.01,1.0
1126868924455619681,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.91,1.0
10990765001478015546,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,22.44,1.0
17026021235685250114,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.11999999,1.0
1212263148559093252,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.2,1.0
8368492647298815698,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.58,1.0
15898719995428456119,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.22999999,1.0
9177334895384973313,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.06,1.0
1036106257597090306,454897,2018-02-04 16:13:00,Ordinary Payment,S-W6JR-X6LQ-843N-6HVG7,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
2360326212923172819,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,20.18,1.0
7738776664031590500,451593,2018-01-26 10:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6JR-X6LQ-843N-6HVG7,1.0,1.0
5296089325815225934,451533,2018-01-26 06:03:03,Reward Recipient Assignment,S-W6JR-X6LQ-843N-6HVG7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6257240907536748680,451531,2018-01-26 05:48:30,Ordinary Payment,S-3MB8-SEMA-NP3T-5FVY7,S-W6JR-X6LQ-843N-6HVG7,1.0,1.0
17552213142857129125,450792,2018-01-24 04:46:55,Account Update,S-W6JR-X6LQ-843N-6HVG7,,0.0,1.0
17429045467965034474,450113,2018-01-22 07:04:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W6JR-X6LQ-843N-6HVG7,1.0,1.0
