ID,Height,timestamp,Type,From,To,Amount,Fee
17585621725671705546,1273391,2024-05-04 13:22:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
6732140564062234346,1273327,2024-05-04 09:16:58,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1962.8146941,0.0
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
2853835233032897627,1273281,2024-05-04 06:18:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.97429618,0.02
13077827986789704555,1273204,2024-05-04 01:02:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
9290307472023521408,1273029,2024-05-03 13:21:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
8576309951841839258,1272986,2024-05-03 10:33:14,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
14414273480879867836,1272969,2024-05-03 09:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.06297799,0.02
11315379695371561281,1272967,2024-05-03 09:18:45,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.43300982,0.0
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17440799633912893678,1272670,2024-05-02 13:22:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
160192288513226369,1272650,2024-05-02 11:56:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.18812021,0.02
933047941485521297,1272607,2024-05-02 09:15:34,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1787.76173244,0.0
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
11608403818996137038,1272577,2024-05-02 07:16:28,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
1736575263591462209,1272395,2024-05-01 19:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.09349982,0.02
2971450128852074471,1272311,2024-05-01 13:31:34,Distribute to Holders,S-FHN6-ED4U-MS7M-BC4QV,,32.91318192,0.0
2655116262347600788,1272307,2024-05-01 13:16:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13372035117038255577,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.113
134991535550137032,1272247,2024-05-01 09:20:16,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.68140875,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
3092371179962567796,1272218,2024-05-01 07:27:23,Distribute to Holders,S-YC3D-RY3M-LFSU-DEPE9,,0.0,0.0
13687895465447781716,1272072,2024-04-30 21:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.30823378,0.02
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
14094314728097027529,1271950,2024-04-30 13:23:06,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11510154099149383713,1271887,2024-04-30 09:10:55,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1477.48305029,0.0
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
1939491024852915500,1271842,2024-04-30 06:18:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.21930918,0.03
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
13868110495609346595,1271603,2024-04-29 14:31:33,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
12212901448206160030,1271590,2024-04-29 13:32:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.08400513,0.02
13018335782885390801,1271587,2024-04-29 13:20:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17386996474289996586,1271527,2024-04-29 09:20:29,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.29553396,0.0
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
6343197773419124004,1271425,2024-04-29 02:34:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
14172993629491272218,1271354,2024-04-28 21:46:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.16722138,0.02
1067046642327173257,1271228,2024-04-28 13:19:12,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
12796891483634829399,1271167,2024-04-28 09:05:49,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1613.78868279,0.0
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
16509577674526730442,1271142,2024-04-28 07:28:31,Distribute to Holders,S-YC3D-RY3M-LFSU-DEPE9,,100.55913202,0.0
12654217056400674355,1271097,2024-04-28 04:32:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.33611314,0.02
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3225608832333392002,1270869,2024-04-27 13:20:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
15911142553615413169,1270849,2024-04-27 11:56:44,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
9910067779808256838,1270834,2024-04-27 11:01:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.02066627,0.02
16050655520504404187,1270807,2024-04-27 09:09:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.83399535,0.0
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
4453305851063765826,1270787,2024-04-27 07:51:29,Token Transfer,S-SDLU-CXQM-T4W8-52EZZ,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
15899096192618266878,1270786,2024-04-27 07:47:16,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-SDLU-CXQM-T4W8-52EZZ,0.9,0.01
8094230275321063315,1270687,2024-04-27 01:04:16,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
6932558165498992037,1270550,2024-04-26 16:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.45915684,0.02
14621305814094584185,1270510,2024-04-26 13:21:53,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15647185188737932865,1270447,2024-04-26 09:09:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1496.48296229,0.0
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
1463786329264810737,1270259,2024-04-25 20:37:43,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
12815180626278545923,1270234,2024-04-25 18:57:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.16655576,0.02
11751711229153873675,1270148,2024-04-25 13:24:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16338717840259896683,1270087,2024-04-25 09:12:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.38229368,0.0
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
17803743145009974747,1269963,2024-04-25 00:52:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.14976776,0.02
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
18321145685213779272,1269790,2024-04-24 13:19:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7443755628372374413,1269765,2024-04-24 11:42:19,Distribute to Holders,S-FHN6-ED4U-MS7M-BC4QV,,32.91318192,0.0
6784519820284851858,1269727,2024-04-24 09:11:25,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1511.89550887,0.0
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
13854101018545890051,1269677,2024-04-24 05:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.11772005,0.02
13040499070178124308,1269544,2024-04-23 20:58:40,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
14002751026379137491,1269431,2024-04-23 13:24:04,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17089944704371168652,1269373,2024-04-23 09:30:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.1154902,0.02
10583166859848122498,1269367,2024-04-23 09:05:14,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.9397955,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
701107375030107008,1269070,2024-04-22 13:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.12524544,0.02
13874399433022799838,1269068,2024-04-22 13:19:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
15320815412507555168,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
3817444629870225076,1269007,2024-04-22 09:11:00,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1297.51703898,0.0
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
2071736863764643023,1268813,2024-04-21 20:21:26,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
14477630085304778613,1268797,2024-04-21 19:16:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.18187521,0.02
9836134738630224492,1268712,2024-04-21 13:22:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
14833949567545649806,1268647,2024-04-21 09:05:26,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.76455661,0.0
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
2143464281622884181,1268573,2024-04-21 04:09:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.5743501,0.02
14627499833097408053,1268348,2024-04-20 13:20:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
204247663873492734,1268323,2024-04-20 11:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.28255027,0.03
10637554202909784552,1268287,2024-04-20 09:08:33,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1837.99317887,0.0
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
5183956098910977801,1268165,2024-04-20 01:02:26,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
5303433117335430901,1268072,2024-04-19 18:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.01081774,0.02
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
9676239208457402983,1267993,2024-04-19 13:22:35,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16786836758355358975,1267932,2024-04-19 09:41:26,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
2791656939252147535,1267927,2024-04-19 09:20:54,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.80806903,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
423286511280625217,1267863,2024-04-19 04:54:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.15537441,0.02
6024571466150644096,1267776,2024-04-18 22:59:16,Distribute to Holders,S-FHN6-ED4U-MS7M-BC4QV,,117.12360051,0.0
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
10080389918428152973,1267634,2024-04-18 13:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.29856207,0.02
10114929470861214827,1267628,2024-04-18 13:23:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5130921006447958578,1267617,2024-04-18 12:39:21,Distribute to Holders,S-FHN6-ED4U-MS7M-BC4QV,,32.91318192,0.0
14667876837473577750,1267567,2024-04-18 09:17:14,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1064.65210229,0.0
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
1420161318377897869,1267439,2024-04-18 00:50:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.32711551,0.02
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
8177527140639446799,1267268,2024-04-17 13:20:43,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1195878027361909634,1267252,2024-04-17 12:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.32501339,0.02
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
11380891458037916230,1267215,2024-04-17 09:39:29,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
16407704060646306805,1267207,2024-04-17 08:59:39,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1381.9839929,0.0
2875638937143278039,1267207,2024-04-17 08:59:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.4978974,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
6200868844771267538,1267030,2024-04-16 21:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.00427398,0.02
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
10152455440361163699,1266911,2024-04-16 13:19:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
16594976274148833284,1266847,2024-04-16 09:03:15,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2407.29460093,0.0
18031355902512837322,1266847,2024-04-16 09:03:15,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,19.97517933,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
13011331165503536065,1266750,2024-04-16 02:38:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.03225822,0.02
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
10904133799829294370,1266576,2024-04-15 15:03:06,Distribute to Holders,S-YC3D-RY3M-LFSU-DEPE9,,100.50074072,0.0
599974876758948423,1266552,2024-04-15 13:20:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8465940010891212506,1266530,2024-04-15 11:54:20,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
6705647103970759344,1266518,2024-04-15 11:09:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.18836618,0.02
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
13874170334026704976,1266277,2024-04-14 18:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.3273719,0.02
7959658449354490297,1266193,2024-04-14 13:20:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9630922436352391550,1266127,2024-04-14 09:03:08,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.3830315,0.0
4636886786888919455,1266127,2024-04-14 09:03:08,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1608.95166117,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
18002662587343432686,1266085,2024-04-14 06:14:00,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
10476574109268377254,1266028,2024-04-14 02:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.28731752,0.02
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
11882993412991891091,1265831,2024-04-13 13:21:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1496965180539123045,1265818,2024-04-13 12:30:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
3814347107925930956,1265733,2024-04-13 06:46:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.23343737,0.02
7831968419445057989,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
15353841233456001077,1265481,2024-04-12 14:02:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.34690434,0.02
4824795109470337305,1265471,2024-04-12 13:21:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
14504042952968856364,1265407,2024-04-12 09:05:00,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1279.96286953,0.0
619189602072612441,1265407,2024-04-12 09:05:00,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.69503504,0.0
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
578758088039026934,1265213,2024-04-11 20:11:08,Add Commitment,S-LN47-W4F3-6GZE-6HTXH,,0.0,0.02
15008353841502483766,1265211,2024-04-11 20:03:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.35075602,0.02
1532579564973098740,1265110,2024-04-11 13:23:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
6125573024708340713,1264991,2024-04-11 05:13:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.0926664,0.02
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
859030486156210459,1264756,2024-04-10 13:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.2957907,0.02
17091805625856342559,1264753,2024-04-10 13:20:57,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15574877169791530296,1264687,2024-04-10 08:49:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1216.7895382,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
12618816619372790486,1264478,2024-04-09 18:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.58604026,0.02
457655348462995859,1264393,2024-04-09 13:21:19,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8968064462852654655,1264388,2024-04-09 12:58:05,Distribute to Holders,S-FHN6-ED4U-MS7M-BC4QV,,32.91318192,0.0
8943565878706548796,1264333,2024-04-09 09:13:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LN47-W4F3-6GZE-6HTXH,14.2185,0.01
3162488004200832232,1264327,2024-04-09 08:47:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.21952901,0.0
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
18255231619720500875,1264218,2024-04-09 01:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LN47-W4F3-6GZE-6HTXH,40.21091218,0.02
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
