ID,Height,timestamp,Type,From,To,Amount,Fee
2275628994787132862,842883,2021-01-23 21:12:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFPD-4YHD-6VY8-B75S7,0.0,0.00735
766802470663062752,842880,2021-01-23 20:58:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFPD-4YHD-6VY8-B75S7,0.0,0.00735
12564250919558217875,842880,2021-01-23 20:58:41,Contract Payment,S-BFPD-4YHD-6VY8-B75S7,S-GBQ6-ZHHN-5TSQ-5URAM,52500.05153,0.0
6667524519678659810,842879,2021-01-23 20:53:00,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-BFPD-4YHD-6VY8-B75S7,0.2,0.0588
16491879549377631400,842876,2021-01-23 20:42:24,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-BFPD-4YHD-6VY8-B75S7,0.0,0.06615
7420073340005845379,842876,2021-01-23 20:42:24,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-BFPD-4YHD-6VY8-B75S7,52500.10878,0.0588
6903215501562308846,842824,2021-01-23 17:14:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFPD-4YHD-6VY8-B75S7,0.0,0.0294
3623281547827831728,842823,2021-01-23 17:10:10,Contract Payment,S-BFPD-4YHD-6VY8-B75S7,S-GBQ6-ZHHN-5TSQ-5URAM,55000.05153,0.0
7804544514875970635,842822,2021-01-23 17:06:05,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-BFPD-4YHD-6VY8-B75S7,0.2,0.05145
3621221623113619208,842161,2021-01-21 21:04:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFPD-4YHD-6VY8-B75S7,0.0,0.0147
16134122495832530556,842160,2021-01-21 21:01:00,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-BFPD-4YHD-6VY8-B75S7,55000.10878,0.0294
12208234321017230336,842159,2021-01-21 20:56:02,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-BFPD-4YHD-6VY8-B75S7,0.0,0.03675
5139083432978517036,841395,2021-01-19 17:47:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFPD-4YHD-6VY8-B75S7,0.0,0.00735
13870113055004164106,841394,2021-01-19 17:42:56,Contract Payment,S-BFPD-4YHD-6VY8-B75S7,S-GBQ6-ZHHN-5TSQ-5URAM,52500.05153,0.0
3754285540518064958,841393,2021-01-19 17:38:14,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-BFPD-4YHD-6VY8-B75S7,0.2,0.0294
14171928576075552087,836290,2021-01-05 13:14:36,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-BFPD-4YHD-6VY8-B75S7,0.0,0.03675
13118968093368568595,835642,2021-01-03 17:58:19,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-BFPD-4YHD-6VY8-B75S7,0.0,0.02205
1974120796448681165,834113,2020-12-30 12:11:49,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-BFPD-4YHD-6VY8-B75S7,52500.12348,0.0294
2754667600180885282,834113,2020-12-30 12:11:49,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-BFPD-4YHD-6VY8-B75S7,0.0,0.03675
