ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P25P-2F4Z-ZJCZ-5YND8,1e-08,0.88935
8359475431181888551,562889,2018-12-03 21:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.11223895,0.1
6553935276720898329,562429,2018-12-02 14:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.18731418,0.1
12716481611121074837,561918,2018-12-01 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.17768261,0.1
9840915034707403319,561394,2018-11-29 17:11:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,378.38219949,0.1
3946588642118353252,561236,2018-11-29 06:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.74778156,0.1
2181923796845416225,560735,2018-11-27 20:39:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.25663997,0.1
4902174377804634657,560148,2018-11-26 05:26:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.28394239,0.1
11526701244675972160,559535,2018-11-24 12:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.38447292,0.1
7474632602564012321,559071,2018-11-23 05:09:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.01257232,0.1
4851066049226811736,558573,2018-11-21 19:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.77513513,0.1
13254668751572101725,557988,2018-11-20 04:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.26310583,0.1
9388750246940151603,557280,2018-11-18 04:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.96666837,0.1
10925388289086776014,557279,2018-11-18 04:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.96666837,0.1
14706933855522152709,557278,2018-11-18 04:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.96666837,0.1
1955166061182372253,557278,2018-11-18 04:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.96666837,0.1
4368262667513762155,557276,2018-11-18 04:00:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.96666837,0.1
10325161834865588214,557275,2018-11-18 03:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.96666837,0.1
4155418627994203735,557274,2018-11-18 03:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.96666837,0.1
6408572756228275082,556717,2018-11-16 14:31:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.69301761,0.1
13784248036970823054,556123,2018-11-14 22:40:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.22883263,0.1
4840662360676120489,555739,2018-11-13 20:52:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,376.25518294,0.1
15330711877660404909,555678,2018-11-13 16:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.16064905,0.1
9509901880320643729,554937,2018-11-11 14:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.36358546,0.1
2318488886816093953,554368,2018-11-10 00:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.14239053,0.1
5302251970725863615,553829,2018-11-08 11:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.96899367,0.1
13295265412271193271,553337,2018-11-07 03:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.01164068,0.1
9255398960742507394,552676,2018-11-05 07:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.32368807,0.1
11593260032964125474,552107,2018-11-03 16:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.79396654,0.1
6722853742921184763,551566,2018-11-02 04:06:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.74758128,0.1
13143473890660206430,550966,2018-10-31 12:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.1043235,0.1
15110407592581324096,550417,2018-10-29 23:36:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.37021267,0.1
9567511842422157794,549970,2018-10-28 17:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.59705317,0.1
9336938112179061236,549477,2018-10-27 08:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,401.23492065,0.1
16543801355822124684,549218,2018-10-26 14:51:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.10121065,0.1
6225085595263773324,548603,2018-10-24 21:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.62696127,0.1
7180878251620887200,548079,2018-10-23 10:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,434.32280979,0.1
7092958387460516312,547366,2018-10-21 10:14:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.6189304,0.1
4592048748927958844,546846,2018-10-19 23:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.81717038,0.1
12566742148055124210,546126,2018-10-17 23:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.30375437,0.1
15861977939770231555,545541,2018-10-16 08:05:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.17350928,0.1
2100897687753694830,545104,2018-10-15 02:54:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.11274465,0.1
427209445858134805,544380,2018-10-13 02:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.61044523,0.1
18083159606623799528,543834,2018-10-11 13:33:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.13825336,0.1
1292365054652229022,543193,2018-10-09 18:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.41696598,0.1
17479954584028013319,542622,2018-10-08 03:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.07574326,0.1
1703398500331325332,541901,2018-10-06 03:18:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.91172839,0.1
8499646144922698390,541449,2018-10-04 20:56:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.0002652,0.1
8742720533793155583,541022,2018-10-03 16:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.31811482,0.1
9251196509620488456,540396,2018-10-01 22:18:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.13390207,0.1
14825607620571626509,540092,2018-10-01 01:26:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.425595,0.1
12114055289766038468,539450,2018-09-29 07:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.85122987,0.1
14937894893080559364,538958,2018-09-27 21:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.76963913,0.1
15951200303834854350,538025,2018-09-25 06:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.05441356,0.1
1739363496696151845,537015,2018-09-22 10:44:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.65815081,0.1
14485575169476169781,536411,2018-09-20 18:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.16066125,0.1
16387072776532189281,535820,2018-09-19 02:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.65695229,0.1
9394344583980004980,535316,2018-09-17 17:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.06462115,0.1
15073959610659841387,534733,2018-09-16 01:49:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,450.79566198,0.1
16067627390632010914,533621,2018-09-12 23:08:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,416.71369165,0.1
5255839544072830449,533219,2018-09-11 20:13:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.96511227,0.1
4910592326536007368,532314,2018-09-09 07:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,54.0602954,0.1
2122764119267941670,531438,2018-09-06 20:32:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.84749197,0.1
10504463635183023916,530773,2018-09-04 23:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.75007481,0.1
14059544540935295057,529893,2018-09-02 12:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,54.46154366,0.1
4237428230416898877,529216,2018-08-31 15:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.6652527,0.1
11594454130369135175,528760,2018-08-30 09:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.12228622,0.1
6763978623550472973,527807,2018-08-27 16:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.06321161,0.1
15490901969955629827,526786,2018-08-24 20:32:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.54344103,0.1
6509176041403009862,526558,2018-08-24 04:52:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.42941265,0.1
5242544835849646412,526042,2018-08-22 18:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.16241867,0.1
14864672209273432571,525648,2018-08-21 15:58:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.42664627,0.1
8945543536361125859,525038,2018-08-19 23:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.62845244,0.1
141580010367771551,524320,2018-08-17 22:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.84592538,0.1
12100160565737951244,523801,2018-08-16 11:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.48642396,0.1
11749854871849491514,523033,2018-08-14 08:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.00223438,0.1
2363052085405971841,522187,2018-08-11 23:11:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.22868819,0.1
12401726758019832593,521455,2018-08-09 22:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.97534952,0.1
9080732520837955506,521000,2018-08-08 15:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.82708395,0.1
7968642960091346264,520092,2018-08-06 02:56:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.59339563,0.1
11393284819234709610,519616,2018-08-04 18:30:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.34632024,0.1
16486235856610989898,518840,2018-08-02 14:42:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.66639771,0.1
12021850987745762511,518235,2018-07-31 21:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.77535078,0.1
4251297375218097068,517672,2018-07-30 08:10:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.61473883,0.1
4724103094726358231,517077,2018-07-28 15:58:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,464.22622308,0.1
10379307945406269420,517028,2018-07-28 12:45:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,475.17103542,0.1
11626166259929147092,516920,2018-07-28 05:46:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,52.50100475,0.1
12037084508253208004,516290,2018-07-26 11:12:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.99492395,0.1
10500873930118177862,516019,2018-07-25 16:58:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.14777456,0.1
2046875072652977568,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P25P-2F4Z-ZJCZ-5YND8,0.0,1.0
11327085774770030646,515474,2018-07-24 04:25:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,54.35950613,0.1
7329122586127514099,515078,2018-07-23 02:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.89573891,0.1
9952800142890155894,514518,2018-07-21 12:08:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,479.41814092,0.1
5639962583654124277,514190,2018-07-20 14:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,54.55740183,0.1
14549448625557824,513752,2018-07-19 09:00:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,549.47092101,0.1
3055577987946870814,512572,2018-07-16 01:25:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,100.89627216,0.1
16781652761402450605,511513,2018-07-13 02:42:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,102.950148,0.1
1675762559088877096,510332,2018-07-09 19:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,102.92271323,0.1
15607267144720288042,509291,2018-07-06 21:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,102.21656548,0.1
9096164115961175060,508688,2018-07-05 04:47:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,455.82477599,0.1
15229303168667407882,508506,2018-07-04 16:23:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,496.17931197,0.1
7755430119711005677,508110,2018-07-03 14:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,102.17705091,0.1
7685168563029913871,507067,2018-06-30 16:02:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,102.1277061,0.1
17579188962339810544,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P25P-2F4Z-ZJCZ-5YND8,0.0,1.0
6532423875793689368,506030,2018-06-27 18:16:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,103.30845506,0.1
7100171936872025465,505302,2018-06-25 17:35:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,101.97429637,0.1
4961316392728900290,501781,2018-06-15 20:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,100.67943915,0.1
13934204555580040883,500344,2018-06-11 19:51:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,101.213912,0.1
5223605019267628002,499204,2018-06-08 15:19:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,100.17191283,1.0
6948661806770406241,498199,2018-06-05 20:00:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,499.06946328,1.0
9404301654485802133,497944,2018-06-05 03:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,100.81715696,1.0
10433696096510059409,495946,2018-05-30 12:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,101.84517806,1.0
10172432777868380337,494533,2018-05-26 13:50:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,580.79401085,1.0
13383455737513380219,493389,2018-05-23 09:15:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,101.46332164,1.0
7052282837023470233,492179,2018-05-19 23:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,553.67102683,1.0
4585645185332412371,491643,2018-05-18 11:21:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,578.00474623,1.0
2198947271524159489,490647,2018-05-15 16:48:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,100.89535235,1.0
7730594271085884699,489498,2018-05-12 11:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,541.91439365,1.0
7406429005453207981,488579,2018-05-09 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,100.6386903,1.0
13887365200579328982,486645,2018-05-04 11:53:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,118.91,1.0
8345286118486125836,484118,2018-04-27 09:48:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,391.41999999,1.0
14299980702510710628,483962,2018-04-26 23:47:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,103.80999999,1.0
13911919086497365426,483016,2018-04-24 08:18:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,55.02,1.0
5636283810636372978,482391,2018-04-22 14:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,55.52,1.0
12213386250127985402,481332,2018-04-19 15:08:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,61.0,1.0
17425193051669268012,480193,2018-04-16 10:22:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,554.56,1.0
1806497955619691469,479746,2018-04-15 04:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.45999999,1.0
15327878837730046478,478810,2018-04-12 13:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,53.66,1.0
10120218557895342867,478176,2018-04-10 19:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.06,1.0
521984314985213757,476622,2018-04-06 10:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,69.99,1.0
7732031218653569461,475931,2018-04-04 12:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.67999999,1.0
6959291172721750384,475290,2018-04-02 17:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.41,1.0
9450546761237064477,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P25P-2F4Z-ZJCZ-5YND8,0.0,1.0
5038642916597501841,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,64.36,1.0
14354614759137776277,473581,2018-03-28 22:08:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,128.68999999,1.0
17802774203908338831,472929,2018-03-27 02:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.46999999,1.0
12352920102792440610,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P25P-2F4Z-ZJCZ-5YND8,0.0,1.0
740802365443086360,472034,2018-03-24 14:21:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,53.36999999,1.0
274832798538308943,471200,2018-03-22 05:54:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.16,1.0
18147775949344172977,470247,2018-03-19 14:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.67,1.0
1107871163667634619,469161,2018-03-16 13:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,53.32,1.0
7307358058687735520,468430,2018-03-14 12:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,227.1,1.0
5236893706174137280,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.61999999,1.0
9660699449776284778,467264,2018-03-11 05:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,65.29,1.0
2691283884336382109,466734,2018-03-09 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,60.34,1.0
18324549801209867928,466237,2018-03-08 09:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,95.11,1.0
4991569440295255496,465947,2018-03-07 13:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,50.62,1.0
14359590717072955494,465231,2018-03-05 13:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,54.41999999,1.0
160786436098632774,465015,2018-03-04 23:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.26,1.0
11967911351562021204,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,51.52,1.0
12363645414184737504,464278,2018-03-02 21:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,54.8,1.0
18026320550106628053,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P25P-2F4Z-ZJCZ-5YND8,240.52,1.0
