ID,Height,timestamp,Type,From,To,Amount,Fee
3546678110578254362,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MEQ-U8VL-CA2Y-E9M7P,2.0,1.0001
11460590928562518295,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MEQ-U8VL-CA2Y-E9M7P,0.29489357,1.0
16623673586394552091,333367,2017-03-01 09:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MEQ-U8VL-CA2Y-E9M7P,9.23011587,1.0
15533469219264536106,332880,2017-02-28 00:16:16,Account Update,S-5MEQ-U8VL-CA2Y-E9M7P,,0.0,1.0
9846237840557658622,331559,2017-02-24 07:47:49,Reward Recipient Assignment,S-5MEQ-U8VL-CA2Y-E9M7P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8508748329934222024,331554,2017-02-24 07:29:23,Reward Recipient Assignment,S-5MEQ-U8VL-CA2Y-E9M7P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
278577198038880871,331549,2017-02-24 07:21:48,Reward Recipient Assignment,S-5MEQ-U8VL-CA2Y-E9M7P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11985854865301622950,331547,2017-02-24 07:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MEQ-U8VL-CA2Y-E9M7P,3.0,1.0
14905171181692656161,331544,2017-02-24 07:00:15,Reward Recipient Assignment,S-5MEQ-U8VL-CA2Y-E9M7P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3030247995048165594,330314,2017-02-20 20:50:48,Alias Assignment,S-5MEQ-U8VL-CA2Y-E9M7P,,0.0,1.0
1048092380909930698,330313,2017-02-20 20:42:51,Reward Recipient Assignment,S-5MEQ-U8VL-CA2Y-E9M7P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5536859406684079201,330302,2017-02-20 19:50:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5MEQ-U8VL-CA2Y-E9M7P,3.0,1.0
6599768215269091816,330302,2017-02-20 19:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MEQ-U8VL-CA2Y-E9M7P,3.0,1.0
