ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DF43-7Q6Y-663E-39WP5,1e-08,0.8232
14209486864959961566,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DF43-7Q6Y-663E-39WP5,3.5549634,1.0
3117393208162710979,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DF43-7Q6Y-663E-39WP5,7.32139594,1.0
14528332321807215008,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DF43-7Q6Y-663E-39WP5,1.90348741,1.0
8802121647319938164,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DF43-7Q6Y-663E-39WP5,4.78848,1.0
13882792117471811620,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DF43-7Q6Y-663E-39WP5,0.0,1.0
18350617204723568036,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DF43-7Q6Y-663E-39WP5,5.25151273,1.0
14112014614937765806,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,1.03509951,1.0
4084951847838389173,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,5.77476211,1.0
10555738730331895674,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DF43-7Q6Y-663E-39WP5,8.06299666,1.0
12742223052632571311,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,4.32513941,1.0
14079876057421026964,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DF43-7Q6Y-663E-39WP5,13.3792,1.0
483526093020511748,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,5.69324663,1.0
6890206659611559777,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,7.93413028,1.0
2521323771505690968,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DF43-7Q6Y-663E-39WP5,0.78957888,1.0
17799996002837685474,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,1.27323875,1.0
10425485266908689424,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DF43-7Q6Y-663E-39WP5,40.22626256,1.0
16456959068849827257,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DF43-7Q6Y-663E-39WP5,1.55545085,1.0
17289608979532354610,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DF43-7Q6Y-663E-39WP5,21.3248,1.0
18253467601973683656,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,1.37607099,1.0
748782637934652335,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DF43-7Q6Y-663E-39WP5,1.06690997,1.0
951004598823669371,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DF43-7Q6Y-663E-39WP5,0.7332288,1.0
6472819408297802660,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,1.87528591,1.0
15660380923038998495,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DF43-7Q6Y-663E-39WP5,5.2700586,1.0
9230428496563008741,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DF43-7Q6Y-663E-39WP5,21.824,1.0
16890036889879846396,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,2.00041739,1.0
3216787600109243840,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DF43-7Q6Y-663E-39WP5,2.23949305,1.0
14397940986672030878,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,1.97566164,1.0
3664377281171383969,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,2.30472213,1.0
15719571744502404848,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DF43-7Q6Y-663E-39WP5,1.05590825,1.0
1965826896550228486,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,4.44597523,1.0
9014785360910920303,413683,2017-10-12 10:04:09,Bid Order Placement,S-DF43-7Q6Y-663E-39WP5,,0.0,1.0
12956869490683826687,413667,2017-10-12 09:02:47,Ordinary Payment,S-DF43-7Q6Y-663E-39WP5,S-5DJP-PXJ7-WXMF-E3EN3,20.0,1.0
16372950788822930204,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,3.93667029,1.0
10364093570562336893,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DF43-7Q6Y-663E-39WP5,21.632,1.0
18233647876321505593,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DF43-7Q6Y-663E-39WP5,1.00000651,1.0
1744676430845357548,411566,2017-10-06 12:12:29,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-DF43-7Q6Y-663E-39WP5,0.0,1.0
8945879491697058935,411202,2017-10-05 11:37:38,Bid Order Placement,S-DF43-7Q6Y-663E-39WP5,,0.0,1.0
5547553386724330904,411201,2017-10-05 11:27:04,Token Transfer,S-DF43-7Q6Y-663E-39WP5,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8252449891710350089,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DF43-7Q6Y-663E-39WP5,0.1498,1.0
16846554785615573878,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DF43-7Q6Y-663E-39WP5,0.018,1.0
17364516545440529830,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-DF43-7Q6Y-663E-39WP5,0.2458,1.0
6343272760426711033,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,2.83003918,1.0
7890261069711888709,407449,2017-09-24 23:29:58,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DF43-7Q6Y-663E-39WP5,0.0972,1.0
9150292798437533117,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-DF43-7Q6Y-663E-39WP5,0.0,1.0
1578627977879998308,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DF43-7Q6Y-663E-39WP5,0.30715,1.0
3447412411382864606,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,1.45262947,1.0
132098052856691374,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-DF43-7Q6Y-663E-39WP5,0.0,1.0
7649869309944890537,404950,2017-09-17 23:16:38,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DF43-7Q6Y-663E-39WP5,0.164,1.0
2527651111988653838,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-DF43-7Q6Y-663E-39WP5,0.0,1.0
4635912710469398110,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,2.101086,1.0
2429443295819905783,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-DF43-7Q6Y-663E-39WP5,0.0,1.0
12056778948393993491,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DF43-7Q6Y-663E-39WP5,18.112,1.0
18113134856316752617,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,2.71675824,1.0
9972730754888307042,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DF43-7Q6Y-663E-39WP5,2.66666667,1.0
3473133420681492501,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,14.9225685,1.0
14181660148356358725,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DF43-7Q6Y-663E-39WP5,28.5051969,1.0
6006942037615491271,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,17.66586313,1.0
3871210117761977660,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DF43-7Q6Y-663E-39WP5,1.46666667,1.0
11244520505602372661,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,2.50586945,1.0
15775649747841795924,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DF43-7Q6Y-663E-39WP5,4.15333333,1.0
975702117469143917,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DF43-7Q6Y-663E-39WP5,30.016,1.0
12427928508512850434,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,2.84463336,1.0
15298856859990747171,389055,2017-08-04 12:37:11,Bid Order Placement,S-DF43-7Q6Y-663E-39WP5,,0.0,1.0
17196068594004702670,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,2.9185216,1.0
3970928497579836379,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-DF43-7Q6Y-663E-39WP5,2.38429538,1.0
2040516056490030243,380098,2017-07-10 01:01:24,Bid Order Placement,S-DF43-7Q6Y-663E-39WP5,,0.0,1.0
2797536669506509763,379518,2017-07-08 09:58:57,Bid Order Placement,S-DF43-7Q6Y-663E-39WP5,,0.0,1.0
4333565553391026650,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DF43-7Q6Y-663E-39WP5,5.088,1.0
6166731557187098181,379496,2017-07-08 08:58:19,Bid Order Placement,S-DF43-7Q6Y-663E-39WP5,,0.0,1.0
13689756574705714267,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DF43-7Q6Y-663E-39WP5,1.93333333,1.0
5762631704722826338,378765,2017-07-06 07:45:56,Bid Order Placement,S-DF43-7Q6Y-663E-39WP5,,0.0,1.0
7045428649767816365,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DF43-7Q6Y-663E-39WP5,3975.16832839,1.0
6075402834930688808,378392,2017-07-05 06:29:25,Bid Order Placement,S-DF43-7Q6Y-663E-39WP5,,0.0,1.0
8769639204698728929,378174,2017-07-04 16:14:17,Bid Order Placement,S-DF43-7Q6Y-663E-39WP5,,0.0,1.0
11593017520631248190,378091,2017-07-04 10:44:07,Bid Order Placement,S-DF43-7Q6Y-663E-39WP5,,0.0,1.0
13475625040918842282,378064,2017-07-04 08:21:52,Ordinary Payment,S-DF43-7Q6Y-663E-39WP5,S-2EGE-TJWR-N37X-3LKSY,2.0,1.0
12257407309051048089,377784,2017-07-03 13:56:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DF43-7Q6Y-663E-39WP5,899.0,1.0
4393952657754876987,376593,2017-06-30 06:10:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DF43-7Q6Y-663E-39WP5,1.0,1.0
7379656753007805058,376576,2017-06-30 05:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF43-7Q6Y-663E-39WP5,1.0,1.0
