ID,Height,timestamp,Type,From,To,Amount,Fee
7862050887495481321,448040,2018-01-16 11:58:11,Ordinary Payment,S-LQCL-AGMP-JK86-3D364,S-HK9D-P74Q-XDEJ-D6PGM,14673.0,1.0
14947338960617713232,448005,2018-01-16 09:48:59,Ordinary Payment,S-LQCL-AGMP-JK86-3D364,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4157724390252873500,447995,2018-01-16 09:07:54,Ordinary Payment,S-LQCL-AGMP-JK86-3D364,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2511573527223527455,445558,2018-01-09 13:19:10,Reward Recipient Assignment,S-LQCL-AGMP-JK86-3D364,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16140176189052354413,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,21.77,1.0
5324451012805393376,405755,2017-09-20 05:30:46,Reward Recipient Assignment,S-LQCL-AGMP-JK86-3D364,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13502859125349847399,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,22.47,1.0
10349500116456621712,405220,2017-09-18 17:31:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,27.8,1.0
17157934883651329524,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,22.63,1.0
712803839402581731,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,200.93,1.0
14995790513382394043,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,50.54,1.0
4800599913114748619,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,28.97,1.0
16852561140995446452,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,30.66999999,1.0
16649168118929995941,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,88.57,1.0
2716638309908057332,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,20.97999999,1.0
11188411140073187321,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,31.11,1.0
8963204383561479204,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LQCL-AGMP-JK86-3D364,0.0,1.0
10862464527410243439,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,136.75,1.0
7083799620044051541,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,23.08,1.0
4557829551310866391,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,406.11,1.0
14629243533426677560,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,29.33,1.0
2448232041482609787,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,28.56,1.0
1544665742991658243,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,43.12,1.0
2537206787523517965,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,21.64,1.0
14485167896454151767,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,22.15999999,1.0
280752072221174594,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,73.27999999,1.0
9611346586738576053,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,20.07,1.0
13713652269982300359,400940,2017-09-06 18:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,53.12,1.0
15639635345099670625,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,144.0,1.0
6735799361034796064,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,31.88,1.0
9388775101241666341,399994,2017-09-04 02:47:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,43.31,1.0
15482784563685744449,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,72.61999999,1.0
3978325368264179999,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,39.83,1.0
17478597726746737986,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,58.53,1.0
12880281041251559383,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,216.73,1.0
5002649600225044571,398781,2017-08-31 17:16:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,33.72,1.0
13277941254349451110,398661,2017-08-31 09:22:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,253.0,1.0
11599322849047769323,398654,2017-08-31 09:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,85.52,1.0
11683680590242015658,398608,2017-08-31 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,22.2,1.0
7326374479031368045,398439,2017-08-30 18:16:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,100.0,1.0
3810317198911064938,397704,2017-08-28 16:48:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,31.71999999,1.0
13708644417947959839,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,3.0,1.0
10217601881047998894,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,31.29,1.0
12648000740165784413,396860,2017-08-26 08:29:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,101.22,1.0
7842424538678557749,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,35.12999999,1.0
816405924293883490,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,100.95,1.0
11658104105998487065,395392,2017-08-22 06:00:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,44.74,1.0
9860051323787346525,395260,2017-08-21 20:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,31.63,1.0
7305194462496450616,395211,2017-08-21 17:42:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,1341.51,1.0
15731119484509130142,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,100.0,1.0
2979380072254696049,394798,2017-08-20 13:51:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,54.48999999,1.0
8909842596349000052,394141,2017-08-18 18:06:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,123.0,1.0
12618723234220187811,393857,2017-08-17 22:39:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,111.0,1.0
8057196358882761861,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,688.17,1.0
16674072576495113697,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,30.71,1.0
15073728723253940907,393070,2017-08-15 18:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,133.0,1.0
1029604641247799410,392926,2017-08-15 08:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,30.63,1.0
12193495632211457613,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,32.83,1.0
2189301834750658610,391670,2017-08-11 19:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,500.0,1.0
16471580810848679688,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,108.87,1.0
15873260356147268905,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,37.6,1.0
9644225372116252658,390979,2017-08-09 21:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,55.0,1.0
10253274159210653904,390720,2017-08-09 04:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,31.14,1.0
1566901958604621967,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,44.0,1.0
11763259860938247823,390269,2017-08-07 21:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,233.0,1.0
1588324094427584621,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,7.59,1.0
15148880968494917349,390099,2017-08-07 10:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,57.88,1.0
9195073562226121846,389729,2017-08-06 09:46:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,32.7,1.0
3807770961318112817,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,55.0,1.0
15119966262482135021,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,13.59,1.0
18416264167631088447,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,59.34999999,1.0
16411016026467197364,388661,2017-08-03 09:50:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,111.0,1.0
12163857414272173857,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,13.96,1.0
11539924128564847826,388115,2017-08-01 21:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,300.0,1.0
2918730926519896363,387763,2017-07-31 21:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,150.0,1.0
2664358971629338514,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,27.74,1.0
606388630253510006,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,20.35,1.0
15880508552348773102,386613,2017-07-28 16:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,11.62,1.0
14358421653164518664,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,593.77,1.0
16576256845066108927,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,622.15,1.0
13434226615246503773,386191,2017-07-27 12:27:11,Reward Recipient Assignment,S-LQCL-AGMP-JK86-3D364,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11530993158737546739,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQCL-AGMP-JK86-3D364,44.95999999,1.0
16147852033426876614,386157,2017-07-27 10:03:28,Reward Recipient Assignment,S-LQCL-AGMP-JK86-3D364,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4531330592028444610,386152,2017-07-27 09:39:47,Reward Recipient Assignment,S-LQCL-AGMP-JK86-3D364,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12496616798932013563,382471,2017-07-16 15:58:29,Reward Recipient Assignment,S-LQCL-AGMP-JK86-3D364,S-LQCL-AGMP-JK86-3D364,0.0,1.0
7675530574052278856,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,30.16766789,1.0
765504889723152560,381802,2017-07-14 19:11:13,Reward Recipient Assignment,S-LQCL-AGMP-JK86-3D364,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2182316579801742230,381722,2017-07-14 14:03:16,Reward Recipient Assignment,S-LQCL-AGMP-JK86-3D364,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6532915958101436587,381717,2017-07-14 13:48:13,Reward Recipient Assignment,S-LQCL-AGMP-JK86-3D364,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16249264584645827610,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,56.62058987,1.0
507640773360759196,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,73.52367905,1.0
9145370569136406217,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,74.47019766,1.0
17413909429998221118,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,53.30657477,1.0
7073146899497278897,379938,2017-07-09 14:19:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,56.55168481,1.0
9655994135428655724,379565,2017-07-08 13:14:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,85.11788608,1.0
12057583642814177841,379182,2017-07-07 11:19:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,234.31828761,1.0
5546721727544794292,378967,2017-07-06 21:11:47,Account Update,S-LQCL-AGMP-JK86-3D364,,0.0,1.0
12993024461780473446,378816,2017-07-06 11:03:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,914.7083595,1.0
17727691668552945517,378693,2017-07-06 02:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,43.39263003,1.0
2732357366799188055,378334,2017-07-05 02:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,82.05086138,1.0
3649288609985008431,377951,2017-07-04 01:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,627.16059226,1.0
14522869266694106738,377773,2017-07-03 13:00:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,913.6763661,1.0
4292235733594169130,377699,2017-07-03 07:59:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,41.63380236,1.0
6516028540104775827,377327,2017-07-02 07:25:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,665.83193921,1.0
8399596336456309030,377207,2017-07-01 23:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,74.27745666,1.0
11705728124935735526,376840,2017-06-30 22:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,52.34568174,1.0
14307858565176802915,376461,2017-06-29 21:17:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LQCL-AGMP-JK86-3D364,50.44758177,1.0
12496916734861803950,376081,2017-06-28 19:48:10,Reward Recipient Assignment,S-LQCL-AGMP-JK86-3D364,S-E925-FACX-C2X8-49772,0.0,1.0
22783460313838565,376068,2017-06-28 19:10:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQCL-AGMP-JK86-3D364,52.44337269,1.0
5680274178258350111,375705,2017-06-27 18:43:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQCL-AGMP-JK86-3D364,1010.2890624,1.0
13513850315178808322,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQCL-AGMP-JK86-3D364,25.1794602,1.0
7804498496171201823,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQCL-AGMP-JK86-3D364,48.84427012,1.0
10247441777360065969,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQCL-AGMP-JK86-3D364,15.2320113,1.0
14722794712622119598,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQCL-AGMP-JK86-3D364,26.69426217,1.0
13912653381966498248,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQCL-AGMP-JK86-3D364,24.82048898,1.0
7171457000876115084,372747,2017-06-19 12:05:12,Reward Recipient Assignment,S-LQCL-AGMP-JK86-3D364,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5416104624124241978,372742,2017-06-19 11:48:00,Reward Recipient Assignment,S-LQCL-AGMP-JK86-3D364,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17890401024827319022,372697,2017-06-19 08:22:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LQCL-AGMP-JK86-3D364,1.0,1.0
11425719503444179165,372511,2017-06-18 20:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQCL-AGMP-JK86-3D364,1.0,1.0
