ID,Height,timestamp,Type,From,To,Amount,Fee
13390072233918996740,878171,2021-05-02 00:46:44,Ordinary Payment,S-25JU-DXAT-VEH3-EHTKN,S-HK9D-P74Q-XDEJ-D6PGM,11500.1,0.03675
10277159659271351093,878170,2021-05-02 00:42:28,Contract Payment,S-VD5F-K2ZX-W7GB-EAUHN,S-25JU-DXAT-VEH3-EHTKN,11500.00449,0.0
2926242014004914738,878169,2021-05-02 00:38:31,Ordinary Payment,S-25JU-DXAT-VEH3-EHTKN,S-VD5F-K2ZX-W7GB-EAUHN,0.2,0.03675
13201735447498959469,878158,2021-05-01 23:56:07,Ordinary Payment,S-25JU-DXAT-VEH3-EHTKN,S-HK9D-P74Q-XDEJ-D6PGM,6014.0,0.03675
12279332005002170128,878157,2021-05-01 23:52:29,Contract Payment,S-XV4B-VJ9Y-XKYW-GTYFQ,S-25JU-DXAT-VEH3-EHTKN,5885.00449,0.0
5449440337878067298,878156,2021-05-01 23:47:14,Ordinary Payment,S-25JU-DXAT-VEH3-EHTKN,S-XV4B-VJ9Y-XKYW-GTYFQ,0.2,0.05145
13185459547607869704,878151,2021-05-01 23:25:13,Arbitrary Message,S-25JU-DXAT-VEH3-EHTKN,S-XV4B-VJ9Y-XKYW-GTYFQ,0.0,0.0441
4943270493931893928,878151,2021-05-01 23:25:13,Ordinary Payment,S-25JU-DXAT-VEH3-EHTKN,S-XV4B-VJ9Y-XKYW-GTYFQ,5885.12348,0.03675
16949255261815499849,878149,2021-05-01 23:15:58,Deploy Contract,S-25JU-DXAT-VEH3-EHTKN,,0.0,0.9555
11089955854909876007,878146,2021-05-01 23:01:07,Arbitrary Message,S-25JU-DXAT-VEH3-EHTKN,S-VD5F-K2ZX-W7GB-EAUHN,0.0,0.0441
2681842841879568243,878146,2021-05-01 23:01:07,Ordinary Payment,S-25JU-DXAT-VEH3-EHTKN,S-VD5F-K2ZX-W7GB-EAUHN,11500.12348,0.03675
14573446669218458733,878145,2021-05-01 22:56:14,Deploy Contract,S-25JU-DXAT-VEH3-EHTKN,,0.0,0.9555
17240299613587137200,878120,2021-05-01 21:16:18,Ordinary Payment,S-Y4J7-PRAQ-VSJB-7LK4W,S-25JU-DXAT-VEH3-EHTKN,17.0,0.1029
8493571863166878011,878119,2021-05-01 21:11:04,Ordinary Payment,S-Y4J7-PRAQ-VSJB-7LK4W,S-25JU-DXAT-VEH3-EHTKN,1500.0,0.0294
6345457596982475863,878118,2021-05-01 21:06:41,Ordinary Payment,S-Y4J7-PRAQ-VSJB-7LK4W,S-25JU-DXAT-VEH3-EHTKN,5000.0,0.1029
2306477317297360855,878117,2021-05-01 21:03:38,Ordinary Payment,S-Y4J7-PRAQ-VSJB-7LK4W,S-25JU-DXAT-VEH3-EHTKN,5000.0,0.0441
5393190332628286296,878116,2021-05-01 21:00:11,Ordinary Payment,S-Y4J7-PRAQ-VSJB-7LK4W,S-25JU-DXAT-VEH3-EHTKN,1000.0,0.1029
7800378967660050216,878116,2021-05-01 21:00:11,Ordinary Payment,S-Y4J7-PRAQ-VSJB-7LK4W,S-25JU-DXAT-VEH3-EHTKN,5000.0,0.11025
3946601808607883195,878114,2021-05-01 20:54:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-25JU-DXAT-VEH3-EHTKN,0.0147,0.12495
