ID,Height,timestamp,Type,From,To,Amount,Fee
17731134171828890043,558675,2018-11-22 01:54:04,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-3TJW-R7K4-BAJ3-E2VZG,79.53047335,0.00735
13738038713835199477,557570,2018-11-18 23:28:40,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.00735
17458145594121609329,557570,2018-11-18 23:28:40,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.00735
1378235473334001714,557565,2018-11-18 23:11:57,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-KR7C-PBLE-G7DF-2LN94,0.00735,0.00735
11320109885048662183,557564,2018-11-18 23:11:41,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.00735
14689203814183777086,557562,2018-11-18 23:09:10,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.00735
4927584127253696718,557561,2018-11-18 23:06:34,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.00735
5302499185037524889,557560,2018-11-18 23:05:32,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.00735
826553141783130297,557554,2018-11-18 22:53:18,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.0147
16275949013168488919,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-DK9W-AN93-4R9L-7MTLB,0.00735,0.00735
16025584957717611553,557551,2018-11-18 22:40:33,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.0147
14769497359971877613,557541,2018-11-18 22:11:21,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.00735
9370874567802495907,557539,2018-11-18 22:07:08,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.0147
19022691298962774,557539,2018-11-18 22:07:08,Ordinary Payment,S-PKAR-DF4V-C2FA-4FZ6W,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.0147
7284955536598436819,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.00735
6536067333424977079,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-284C-M9XL-QXDP-5ZYPM,0.00735,0.0147
7794640627081148336,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-7CYM-XRR4-HYKM-CMPFP,0.00735,0.02205
11023084640277797259,557537,2018-11-18 21:56:20,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.02205
11401578756105209566,557537,2018-11-18 21:56:20,Ordinary Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.02205
1181530219381056977,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-9L8A-ER2S-BWA4-CMN6G,0.00735,0.02205
7119211003535531519,557537,2018-11-18 21:56:20,Ordinary Payment,S-WT2R-XE3S-W22G-9UWDR,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.02205
4808704314807239333,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.0294
8962941460590647910,557535,2018-11-18 21:51:08,Ordinary Payment,S-7KV6-4GZV-HBM8-2UTHH,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.0294
12262075930881690773,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.03675
1591855226767316831,557526,2018-11-18 21:17:13,Ordinary Payment,S-AHSM-W6AY-BSDR-BT3XP,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.03675
10367201145149975636,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-PKNK-NWY8-7WJN-9SGDJ,0.00735,0.0441
18316549349972041089,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-TWZH-QRW4-7AJP-7DMCX,0.00735,0.05145
1480182706816035130,557525,2018-11-18 21:15:58,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.0441
4370956710571606146,557525,2018-11-18 21:15:58,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.05145
6369618347175380939,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0441
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-ZPSC-7749-L6C3-DQ3LL,0.8220901,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-ZPSC-7749-L6C3-DQ3LL,1.12296145,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-ZPSC-7749-L6C3-DQ3LL,1.38217661,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-ZPSC-7749-L6C3-DQ3LL,1.2046337,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-ZPSC-7749-L6C3-DQ3LL,0.79101962,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-ZPSC-7749-L6C3-DQ3LL,1.05172233,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-ZPSC-7749-L6C3-DQ3LL,1.1916155,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-ZPSC-7749-L6C3-DQ3LL,1.71954508,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-ZPSC-7749-L6C3-DQ3LL,2.1905366,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-ZPSC-7749-L6C3-DQ3LL,3.24706821,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-ZPSC-7749-L6C3-DQ3LL,0.26352761,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-ZPSC-7749-L6C3-DQ3LL,0.22852923,0.0147
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-ZPSC-7749-L6C3-DQ3LL,0.15747495,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-ZPSC-7749-L6C3-DQ3LL,0.55234026,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-ZPSC-7749-L6C3-DQ3LL,0.74948722,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-ZPSC-7749-L6C3-DQ3LL,1.09256306,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-ZPSC-7749-L6C3-DQ3LL,0.77500244,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-ZPSC-7749-L6C3-DQ3LL,0.40425421,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-ZPSC-7749-L6C3-DQ3LL,0.8970724,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-ZPSC-7749-L6C3-DQ3LL,0.77718653,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-ZPSC-7749-L6C3-DQ3LL,1.39720889,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-ZPSC-7749-L6C3-DQ3LL,2.08768133,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-ZPSC-7749-L6C3-DQ3LL,1.94890188,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-ZPSC-7749-L6C3-DQ3LL,1.10281687,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-ZPSC-7749-L6C3-DQ3LL,1.46441846,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-ZPSC-7749-L6C3-DQ3LL,1.38039467,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-ZPSC-7749-L6C3-DQ3LL,0.50553266,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-ZPSC-7749-L6C3-DQ3LL,1.81434976,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-ZPSC-7749-L6C3-DQ3LL,1.59940529,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-ZPSC-7749-L6C3-DQ3LL,1.76130588,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-ZPSC-7749-L6C3-DQ3LL,0.81788858,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-ZPSC-7749-L6C3-DQ3LL,3.77443399,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-ZPSC-7749-L6C3-DQ3LL,0.05720822,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-ZPSC-7749-L6C3-DQ3LL,3.19414546,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-ZPSC-7749-L6C3-DQ3LL,0.65019403,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-ZPSC-7749-L6C3-DQ3LL,1.83575019,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-ZPSC-7749-L6C3-DQ3LL,0.6563331,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-ZPSC-7749-L6C3-DQ3LL,0.10554843,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-ZPSC-7749-L6C3-DQ3LL,0.49515226,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-ZPSC-7749-L6C3-DQ3LL,1.2116203,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-ZPSC-7749-L6C3-DQ3LL,0.97629609,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-ZPSC-7749-L6C3-DQ3LL,1.85810052,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-ZPSC-7749-L6C3-DQ3LL,1.68562203,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-ZPSC-7749-L6C3-DQ3LL,1.10361573,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZPSC-7749-L6C3-DQ3LL,0.05900234,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-ZPSC-7749-L6C3-DQ3LL,1.55985936,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-ZPSC-7749-L6C3-DQ3LL,2.42995858,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-ZPSC-7749-L6C3-DQ3LL,2.49479399,0.02205
11442700234917605458,542378,2018-10-07 11:08:22,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZPSC-7749-L6C3-DQ3LL,0.35715656,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-ZPSC-7749-L6C3-DQ3LL,0.67025114,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-ZPSC-7749-L6C3-DQ3LL,1.52423929,0.02205
3601806665876450813,542293,2018-10-07 05:56:05,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-ZPSC-7749-L6C3-DQ3LL,1.33123788,0.0147
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ZPSC-7749-L6C3-DQ3LL,1.14762395,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-ZPSC-7749-L6C3-DQ3LL,1.29593068,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-ZPSC-7749-L6C3-DQ3LL,0.66987086,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-ZPSC-7749-L6C3-DQ3LL,1.90678705,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-ZPSC-7749-L6C3-DQ3LL,2.36409155,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-ZPSC-7749-L6C3-DQ3LL,1.60201965,0.0147
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-ZPSC-7749-L6C3-DQ3LL,0.55440128,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-ZPSC-7749-L6C3-DQ3LL,0.35885766,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,,181.26139084,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-ZPSC-7749-L6C3-DQ3LL,0.29811923,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-ZPSC-7749-L6C3-DQ3LL,3.92303189,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-ZPSC-7749-L6C3-DQ3LL,1.68086218,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-ZPSC-7749-L6C3-DQ3LL,0.88864296,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZPSC-7749-L6C3-DQ3LL,0.14338958,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-ZPSC-7749-L6C3-DQ3LL,2.88064124,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ZPSC-7749-L6C3-DQ3LL,11.3119069,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-ZPSC-7749-L6C3-DQ3LL,0.73481572,0.0147
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-ZPSC-7749-L6C3-DQ3LL,1.16253217,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-ZPSC-7749-L6C3-DQ3LL,0.21188027,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-ZPSC-7749-L6C3-DQ3LL,3.67882889,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-ZPSC-7749-L6C3-DQ3LL,0.59213436,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-ZPSC-7749-L6C3-DQ3LL,2.14931918,0.02205
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-ZPSC-7749-L6C3-DQ3LL,0.57404044,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-ZPSC-7749-L6C3-DQ3LL,2.57111601,0.0147
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-ZPSC-7749-L6C3-DQ3LL,1.92831724,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ZPSC-7749-L6C3-DQ3LL,0.73658105,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,,100.97132289,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-ZPSC-7749-L6C3-DQ3LL,2.50731813,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-ZPSC-7749-L6C3-DQ3LL,3.39467867,0.03675
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-ZPSC-7749-L6C3-DQ3LL,22.28329527,0.02205
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-ZPSC-7749-L6C3-DQ3LL,0.02983509,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-ZPSC-7749-L6C3-DQ3LL,0.97921539,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-ZPSC-7749-L6C3-DQ3LL,2.46236117,0.0147
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-ZPSC-7749-L6C3-DQ3LL,36.27321899,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-ZPSC-7749-L6C3-DQ3LL,3.89939743,0.0294
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-ZPSC-7749-L6C3-DQ3LL,3.46407309,0.03675
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-ZPSC-7749-L6C3-DQ3LL,0.21744257,0.0294
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-ZPSC-7749-L6C3-DQ3LL,2.17121064,0.02205
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-ZPSC-7749-L6C3-DQ3LL,0.96466729,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ZPSC-7749-L6C3-DQ3LL,1.49170411,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-ZPSC-7749-L6C3-DQ3LL,0.00998199,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-ZPSC-7749-L6C3-DQ3LL,1.33157794,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-ZPSC-7749-L6C3-DQ3LL,0.07362324,0.03675
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-ZPSC-7749-L6C3-DQ3LL,1.17576264,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-ZPSC-7749-L6C3-DQ3LL,0.26902515,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-ZPSC-7749-L6C3-DQ3LL,1.59484007,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-ZPSC-7749-L6C3-DQ3LL,0.15517402,0.0441
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-ZPSC-7749-L6C3-DQ3LL,10.78207636,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-ZPSC-7749-L6C3-DQ3LL,1.33451732,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-ZPSC-7749-L6C3-DQ3LL,0.88621965,0.03675
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-ZPSC-7749-L6C3-DQ3LL,2.99184578,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-ZPSC-7749-L6C3-DQ3LL,6.04411921,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-ZPSC-7749-L6C3-DQ3LL,0.33257325,0.00735
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-ZPSC-7749-L6C3-DQ3LL,0.90273085,0.03675
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-ZPSC-7749-L6C3-DQ3LL,1.4493639,0.0147
2219536292246559676,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-ZPSC-7749-L6C3-DQ3LL,3.9697897,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-ZPSC-7749-L6C3-DQ3LL,3.45317011,0.0294
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-ZPSC-7749-L6C3-DQ3LL,5.21704713,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-ZPSC-7749-L6C3-DQ3LL,5.88529258,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-ZPSC-7749-L6C3-DQ3LL,1.53206823,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-ZPSC-7749-L6C3-DQ3LL,9.39023358,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-ZPSC-7749-L6C3-DQ3LL,3.91096732,0.02205
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-ZPSC-7749-L6C3-DQ3LL,12.59180516,0.00735
471894692730724711,540799,2018-10-03 01:22:22,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-HDE2-3VCV-2PTC-7FHZC,0.47610729,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZPSC-7749-L6C3-DQ3LL,1.0,0.0294
16367024579786599650,540743,2018-10-02 21:30:39,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-TLKP-8YT2-DXZS-B3A3R,1.15369615,0.05145
16602040908778612412,540677,2018-10-02 17:03:58,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-7KV6-4GZV-HBM8-2UTHH,17.85350176,0.02205
12137544142261745592,540673,2018-10-02 16:44:31,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-ZPSC-7749-L6C3-DQ3LL,115.4491464,0.0441
