ID,Height,timestamp,Type,From,To,Amount,Fee
406924423395908535,401399,2017-09-08 00:57:51,Ordinary Payment,S-KZCF-DG89-R6BB-4SHNS,S-Y4UV-VYTT-Q3EK-A4TEE,229.64468604,1.0
2365467763478517386,401398,2017-09-08 00:54:18,Token Transfer,S-KZCF-DG89-R6BB-4SHNS,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
12346907019587531573,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KZCF-DG89-R6BB-4SHNS,0.35468955,1.0
6445978584196000354,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KZCF-DG89-R6BB-4SHNS,0.01322772,1.0
11802075731115622429,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KZCF-DG89-R6BB-4SHNS,0.096,1.0
17124411991056175166,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KZCF-DG89-R6BB-4SHNS,0.13955146,1.0
10192267409990103029,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KZCF-DG89-R6BB-4SHNS,0.09938985,1.0
2345428785409390660,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KZCF-DG89-R6BB-4SHNS,0.11755586,1.0
4660118148255257430,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KZCF-DG89-R6BB-4SHNS,0.15840726,1.0
7030133191543559788,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KZCF-DG89-R6BB-4SHNS,0.05398504,1.0
11666845854762515946,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KZCF-DG89-R6BB-4SHNS,0.28827733,1.0
3725157775735900716,355740,2017-05-02 22:24:54,Ordinary Payment,S-DNKE-ZP78-GWKR-4NQ6L,S-KZCF-DG89-R6BB-4SHNS,230.32360197,1.0
9517098612505423441,355739,2017-05-02 22:24:03,Token Transfer,S-DNKE-ZP78-GWKR-4NQ6L,S-KZCF-DG89-R6BB-4SHNS,0.0,1.0
