ID,Height,timestamp,Type,From,To,Amount,Fee
9364135074359066951,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9WM-DP28-MUDP-GAGDP,1e-07,1.0
6339406691648193650,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9WM-DP28-MUDP-GAGDP,1e-07,1.0
5648711099873579651,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9WM-DP28-MUDP-GAGDP,1e-07,1.0
14551784522206902041,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9WM-DP28-MUDP-GAGDP,2.0,1.0001
15021882495666723411,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,1.0,1.0
1615791049809400654,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,1.0,3.0
10099392638662625641,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,2.0,2.0
14152635356236833338,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,3.0,3.0
17230700143112515545,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,3.0,1.0
9857105049490627700,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,3.0,3.0
7533676173770118155,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,20.0,1.0
16165112774610263731,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,2.0,1.0
3196467852729059067,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,5.0,2.0
11756008932176988071,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,6.0,5.0
4232633157000820298,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,5.0,5.0
14312637911812510088,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,12.0,2.0
12675643268975169400,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,2.0,2.0
17947951754973050211,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,2.0,2.0
6076818022588653856,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,4.0,4.0
14580924625278504768,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9WM-DP28-MUDP-GAGDP,2.0,1.0
250955069869538902,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9WM-DP28-MUDP-GAGDP,2.0,1.0
4427370499735318678,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9WM-DP28-MUDP-GAGDP,2.0,1.0
548510738767207499,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9WM-DP28-MUDP-GAGDP,2.0,1.0
10821544394943101888,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9WM-DP28-MUDP-GAGDP,5.0,2.0
10973556560898949145,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9WM-DP28-MUDP-GAGDP,5.0,2.0
6005297232435753229,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9WM-DP28-MUDP-GAGDP,11.0,2.0
16081713210862883458,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9WM-DP28-MUDP-GAGDP,14.0,2.0
6147442825153746543,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9WM-DP28-MUDP-GAGDP,8.0,2.0
12650406260675775179,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9WM-DP28-MUDP-GAGDP,10.0,2.0
13589252334103317533,327784,2017-02-13 18:24:42,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-W9WM-DP28-MUDP-GAGDP,5.0,1.0
