ID,Height,timestamp,Type,From,To,Amount,Fee
10680475164269150108,499336,2018-06-09 00:09:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.00811869,1.0
1017669657692743759,497011,2018-06-02 12:10:16,Ordinary Payment,S-CWDP-6Z2V-8JXD-BLE85,S-2A8W-A29W-S7MA-8FMZD,100.0,1.0
5747516583155878100,496514,2018-06-01 02:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.18791646,1.0
4476485135377007084,495324,2018-05-28 18:52:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.49478641,1.0
17972790735815449001,494126,2018-05-25 10:34:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.40355583,1.0
11781945855841701475,492959,2018-05-22 03:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.7954028,1.0
16465007245353068810,491603,2018-05-18 08:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.5572381,1.0
12941133241445974825,490288,2018-05-14 17:09:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.70199737,1.0
11682187364514043658,488197,2018-05-08 19:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,101.29430521,1.0
14698617556647688278,486562,2018-05-04 06:11:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.37864601,1.0
5684446965547450843,485186,2018-04-30 09:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.40135469,1.0
13150386483164712147,483935,2018-04-26 21:46:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,593.42902846,1.0
86289738404774466,482960,2018-04-24 04:20:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.37856051,1.0
6057939195123210547,481172,2018-04-19 03:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.10182001,1.0
1104377885713428293,476808,2018-04-06 23:11:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.23084918,1.0
568584110654704459,474250,2018-03-30 19:03:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.01650369,1.0
5041982561077704363,473532,2018-03-28 18:42:06,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CWDP-6Z2V-8JXD-BLE85,0.0,1.0
3116848431879221075,470384,2018-03-19 23:09:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWDP-6Z2V-8JXD-BLE85,100.04431124,1.0
15173179577841396818,463891,2018-03-01 19:19:35,Reward Recipient Assignment,S-CWDP-6Z2V-8JXD-BLE85,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5945897616698193317,460972,2018-02-21 15:30:02,Reward Recipient Assignment,S-CWDP-6Z2V-8JXD-BLE85,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4438768335774628715,460884,2018-02-21 09:28:16,Account Update,S-CWDP-6Z2V-8JXD-BLE85,,0.0,1.0
4523132052563354400,460865,2018-02-21 08:19:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CWDP-6Z2V-8JXD-BLE85,4.0,1.0
