ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B65P-ZYKU-G8JD-437DF,1e-08,0.74235
12043932194226533058,498325,2018-06-06 04:13:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,100.13320394,1.0
11648044068731423615,492395,2018-05-20 14:00:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,100.20678842,1.0
2165539814362414319,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,82.77999999,1.0
5204955336944661706,479774,2018-04-15 06:05:07,Ordinary Payment,S-B65P-ZYKU-G8JD-437DF,S-SJU5-BW9D-XPQ2-5H62V,422.0,1.0
1090218681666692083,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,50.37,1.0
2075809216385807316,478574,2018-04-11 21:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,51.78,1.0
6485954242193325761,474888,2018-04-01 14:18:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,51.58,1.0
8504204106188153390,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,166.47,1.0
1222086622042607871,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,52.24,1.0
723142608886917041,467198,2018-03-11 01:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,50.4,1.0
1622213807506721137,464488,2018-03-03 11:22:16,Ordinary Payment,S-B65P-ZYKU-G8JD-437DF,S-SJU5-BW9D-XPQ2-5H62V,482.0,1.0
8816508873015635358,462902,2018-02-27 01:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,221.44,1.0
8538083553519595463,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,53.23,1.0
2799196317666077765,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,52.86,1.0
13397229149554696865,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,53.77,1.0
691263215392099804,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,51.47999999,1.0
4474854763674992737,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,50.13,1.0
14118480227367176567,455668,2018-02-06 19:57:19,Ordinary Payment,S-B65P-ZYKU-G8JD-437DF,S-SJU5-BW9D-XPQ2-5H62V,897.0,1.0
7296687945408655706,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,135.10999999,1.0
12934589735564191748,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,262.70999999,1.0
3593029891946961528,454698,2018-02-04 02:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,156.1,1.0
11006798151976676254,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,116.97,1.0
10543701201154423188,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,50.94,1.0
840788716954518171,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,68.78999999,1.0
11953847720128318651,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,54.02999999,1.0
14177848470774018569,450893,2018-01-24 11:18:22,Account Update,S-B65P-ZYKU-G8JD-437DF,,0.0,1.0
17950725198881031741,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B65P-ZYKU-G8JD-437DF,55.26,1.0
8955240141997610399,446631,2018-01-12 13:49:51,Reward Recipient Assignment,S-B65P-ZYKU-G8JD-437DF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4527139587996646986,445510,2018-01-09 09:50:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B65P-ZYKU-G8JD-437DF,1.0,1.0
