ID,Height,timestamp,Type,From,To,Amount,Fee
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,4.572796,0.05145
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,3.46023221,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,11.09359178,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,10.68392131,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,10.18176994,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,12.36554748,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,8.41636265,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,11.50462605,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,9.27036794,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,11.5083551,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,9.40802158,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,1.58057552,0.0147
7733226756596527097,925946,2021-09-11 19:30:00,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.0294
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,6.97412707,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,13.26020234,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,16.90922666,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,8.07634828,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,15.71660249,0.0147
4825212819909478670,920393,2021-08-27 09:02:50,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.0147
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,13.79568005,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,14.5049825,0.0147
12299402240228813668,918693,2021-08-22 15:44:17,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.02205
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,17.91385379,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,19.39284533,0.02205
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,11.4691304,0.0147
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,18.82594217,0.0147
1380927398840609784,916482,2021-08-16 12:11:29,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,15.43037695,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,19.67638355,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,11.04479757,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,17.52856297,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,12.16931191,0.03675
17874938300518907951,913269,2021-08-07 13:47:38,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.02205
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,11.22525098,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,10.93825239,0.02205
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,17.7808117,0.0147
8632413628438787170,912080,2021-08-04 06:38:45,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.0147
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,19.1320589,0.0147
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,9.10526621,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,18.0202357,0.0147
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,10.09600699,0.0147
5261049311687892683,909949,2021-07-29 08:09:18,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,10.70365576,0.0147
11254516002750840790,909333,2021-07-27 15:18:26,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.03675
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,17.28263916,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,17.26030457,0.0147
11932438474735542378,906057,2021-07-18 12:38:14,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.03675
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,10.68187425,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,32.07603066,0.0147
1625196173910217859,904623,2021-07-14 12:58:59,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.2205
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,26.79365839,0.0147
757853351128356883,903939,2021-07-12 15:21:18,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.2205
1712349253112563613,903938,2021-07-12 15:17:12,Remove Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.03675
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,23.12139037,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,16.47415765,0.0147
7818888800991287734,903208,2021-07-10 14:43:14,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.02205
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,31.85997357,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,0.23258907,0.02205
9839731141016004319,901021,2021-07-04 12:52:03,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.03675
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,11.42484032,0.0147
7003543610460937794,900947,2021-07-04 07:56:10,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,32.96690665,0.0294
14074415171715292649,899251,2021-06-29 14:45:53,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.11025
18018619961233887674,899250,2021-06-29 14:41:56,Remove Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.08085
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,2.5661494,0.02205
3405533062020520763,898578,2021-06-27 17:49:43,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,6.77130346,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,26.13751555,0.02205
11293226786956846847,897120,2021-06-23 16:37:39,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.0147
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,26.83993908,0.0147
1712605976089914762,896998,2021-06-23 08:39:47,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.0147
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,8.11112896,0.0147
5396594237914692093,895672,2021-06-19 15:56:19,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.03675
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,32.26588627,0.0147
4126571028499111725,893880,2021-06-14 16:26:55,Add Commitment,S-66PH-VC9A-4PPE-4ZNG6,,0.0,0.00735
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,0.40003023,0.0147
6861122395142401789,893151,2021-06-12 15:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66PH-VC9A-4PPE-4ZNG6,0.05,0.00735
10038956621253955131,893129,2021-06-12 14:10:13,Ordinary Payment,S-6UM2-ZLEX-Z688-237P6,S-66PH-VC9A-4PPE-4ZNG6,0.00735,0.00735
10029443626613631456,893108,2021-06-12 12:47:16,Reward Recipient Assignment,S-66PH-VC9A-4PPE-4ZNG6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
11088103294111929878,893101,2021-06-12 12:18:30,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-66PH-VC9A-4PPE-4ZNG6,0.06615,0.06615
6531105253298642176,893101,2021-06-12 12:18:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-66PH-VC9A-4PPE-4ZNG6,0.0147,0.08085
2908990427445948535,893100,2021-06-12 12:14:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-66PH-VC9A-4PPE-4ZNG6,0.0147,0.08085
