ID,Height,timestamp,Type,From,To,Amount,Fee
5736594192914403671,832719,2020-12-26 15:19:36,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-S28L-CQLR-BF8C-GMS25,0.0,0.02205
76888427591920923,818175,2020-11-16 04:47:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-S28L-CQLR-BF8C-GMS25,0.0,0.0441
4383398582618716947,818174,2020-11-16 04:43:57,Ordinary Payment,S-S28L-CQLR-BF8C-GMS25,S-HK9D-P74Q-XDEJ-D6PGM,25990.0,0.0588
12045753496563084636,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-S28L-CQLR-BF8C-GMS25,25990.0,0.0
17035960545691055235,793822,2020-09-09 11:10:12,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-S28L-CQLR-BF8C-GMS25,0.0,0.1
13539747480019760985,792103,2020-09-04 16:23:07,Ordinary Payment,S-S28L-CQLR-BF8C-GMS25,S-HK9D-P74Q-XDEJ-D6PGM,41032.0,0.1
1735699066922795117,792097,2020-09-04 15:59:10,Ordinary Payment,S-S28L-CQLR-BF8C-GMS25,S-SP23-GG2B-3X5Y-A5FPE,26000.0,0.1764
7312957562950286669,791690,2020-09-03 12:55:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-S28L-CQLR-BF8C-GMS25,53071.0,0.03675
17893854284026825393,791605,2020-09-03 07:19:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-S28L-CQLR-BF8C-GMS25,13961.0,0.0294
9546405731468914084,791108,2020-09-01 22:08:25,Ordinary Payment,S-S28L-CQLR-BF8C-GMS25,S-GH7A-GDMN-7SAY-A5FPE,13961.0,0.06615
17417604922198502443,791107,2020-09-01 22:05:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S28L-CQLR-BF8C-GMS25,13955.27145708,2.0
9938184317566364295,791106,2020-09-01 22:01:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S28L-CQLR-BF8C-GMS25,5.0,2.0
14965314973289795218,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-S28L-CQLR-BF8C-GMS25,0.0,0.1
948983987978300851,790683,2020-08-31 17:44:00,Ordinary Payment,S-S28L-CQLR-BF8C-GMS25,S-GH7A-GDMN-7SAY-A5FPE,53071.0,0.0588
6139334220878874323,790680,2020-08-31 17:33:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S28L-CQLR-BF8C-GMS25,53067.43617526,2.0
18157745145848221102,790679,2020-08-31 17:28:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S28L-CQLR-BF8C-GMS25,5.0,2.0
2757862416981346522,790677,2020-08-31 17:22:24,Account Update,S-S28L-CQLR-BF8C-GMS25,,0.0,0.0441
1458263296381052644,790676,2020-08-31 17:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S28L-CQLR-BF8C-GMS25,0.05,0.00735
