ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TX76-Z8SX-LM9E-3ER8U,2.19e-06,0.0735
13754693023765463385,890380,2021-06-04 23:07:45,Ordinary Payment,S-TX76-Z8SX-LM9E-3ER8U,S-HK9D-P74Q-XDEJ-D6PGM,187000.0,0.02205
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TX76-Z8SX-LM9E-3ER8U,1e-08,0.50715
14181590211607673587,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TX76-Z8SX-LM9E-3ER8U,0.0,1.0
17328544451500798973,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TX76-Z8SX-LM9E-3ER8U,0.0,1.0
4274781701994206250,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TX76-Z8SX-LM9E-3ER8U,0.0,1.0
6841644757815237697,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TX76-Z8SX-LM9E-3ER8U,0.0,1.0
6610735748343618502,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TX76-Z8SX-LM9E-3ER8U,1e-07,1.0
4807452720882146301,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TX76-Z8SX-LM9E-3ER8U,1e-07,1.0
15065405078573294917,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TX76-Z8SX-LM9E-3ER8U,1e-07,1.0
13647032284377350806,385261,2017-07-24 22:58:19,Ordinary Payment,S-TX76-Z8SX-LM9E-3ER8U,S-272X-YMVP-BUUD-5QV4L,5.0,1.0
7928431376312648343,365416,2017-05-30 00:36:21,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
3876809710697349010,365412,2017-05-30 00:04:06,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
6997232992522423161,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX76-Z8SX-LM9E-3ER8U,27.94666667,1.0
15400234468149312421,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX76-Z8SX-LM9E-3ER8U,82.72213333,1.0
8492807042177866486,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TX76-Z8SX-LM9E-3ER8U,0.92224,1.0
7828226427734086721,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TX76-Z8SX-LM9E-3ER8U,0.0,1.0
9059633030329161287,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX76-Z8SX-LM9E-3ER8U,588.31226667,1.0
8690508515713882063,358441,2017-05-10 12:08:02,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
2851164554762404018,357466,2017-05-07 18:32:13,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
8213540837378570343,357301,2017-05-07 07:11:57,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
16789418399147951543,357181,2017-05-06 23:25:03,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
17452331538125657940,357166,2017-05-06 22:13:15,Ordinary Payment,S-TX76-Z8SX-LM9E-3ER8U,S-B435-JXJS-XQVR-8JZEU,50000.0,1.0
13425193949804227676,357137,2017-05-06 20:38:16,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,3.0
15775257477127580363,357105,2017-05-06 18:23:39,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
2855263916308556166,357047,2017-05-06 14:14:17,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
3755669732953703454,356833,2017-05-06 00:16:47,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
7459075592813097902,356833,2017-05-06 00:16:47,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
9370939179437303662,356810,2017-05-05 22:19:30,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
16957809910483908033,356307,2017-05-04 12:54:29,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
13956071141292272693,356257,2017-05-04 09:34:19,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
9931373637335440097,356256,2017-05-04 09:22:46,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
8654959575544323704,352327,2017-04-23 09:24:23,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
17364517707484602972,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TX76-Z8SX-LM9E-3ER8U,0.79671518,1.0
18129741379015722108,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TX76-Z8SX-LM9E-3ER8U,3006.885882,1.0
8849204327298247406,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TX76-Z8SX-LM9E-3ER8U,2237.54244887,1.0
11729257096661229669,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TX76-Z8SX-LM9E-3ER8U,0.81672126,1.0
16062145541915209345,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,2.0,1.0001
9530543862805686934,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TX76-Z8SX-LM9E-3ER8U,303.47787848,1.0
8224716919754974577,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TX76-Z8SX-LM9E-3ER8U,988.52230925,1.0
14556050268055025780,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TX76-Z8SX-LM9E-3ER8U,8908.29498209,1.0
18343688139801698987,340382,2017-03-20 23:25:43,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
12876877369043847385,340374,2017-03-20 23:08:23,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
14913107060376661643,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TX76-Z8SX-LM9E-3ER8U,300.44610416,1.0
8489145420575735737,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,140.22432628,1.0
14519224889738517910,337824,2017-03-13 20:11:03,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
2312735982292610374,337824,2017-03-13 20:11:03,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
5806960640859195542,337732,2017-03-13 13:57:08,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,2.0
6731291788520294074,337730,2017-03-13 13:54:50,Ask Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
1879399991092095971,337708,2017-03-13 12:16:22,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
1006190360127089482,337527,2017-03-13 00:07:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,121.28657668,1.0
2498637423365934741,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,39.25584559,1.0
13836153930921719925,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,99.42781233,1.0
9970933294950934924,336465,2017-03-10 01:10:21,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
13345322778224309553,336463,2017-03-10 01:05:44,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
10532280316508550938,336419,2017-03-09 22:22:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,122.35635294,1.0
14297654842360891309,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TX76-Z8SX-LM9E-3ER8U,3641.83556869,1.0
8348984796581624252,336024,2017-03-08 19:59:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,102.09535023,1.0
6924357085281516357,335649,2017-03-07 18:18:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,102.18493091,1.0
17111791693160321549,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TX76-Z8SX-LM9E-3ER8U,4859.59714545,1.0
11285164688744355841,335223,2017-03-06 13:40:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,114.0337925,1.0
9184826551302047802,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,1.0,1.0
18054781891005432774,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,1.0,3.0
7049141118034468658,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,2.0,2.0
13617825759572648226,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,48.30585788,1.0
7464426051141951017,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,48.30585788,1.0
13782819079675776332,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,3.0,3.0
3016891467092122446,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,3.0,1.0
8018663777360165551,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,3.0,3.0
18262323007720046942,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,132.20469191,1.0
11076629196439433542,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,20.0,1.0
1030333607168002997,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,162.79392707,1.0
3639450491867213556,333843,2017-03-02 17:01:43,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,3.0
16104779781296823282,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,2.0,1.0
8840780242227842367,333815,2017-03-02 15:16:01,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
9183910543098367534,333812,2017-03-02 15:03:31,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,3.0
7630287520934397813,333811,2017-03-02 14:58:56,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,200.0
11231339280837391878,333746,2017-03-02 10:55:20,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
3025363258692346782,333729,2017-03-02 09:55:08,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
4785775225182462428,333607,2017-03-02 01:17:57,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
13971409541570890702,333606,2017-03-02 01:09:46,Ask Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
17227827694131069230,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,95.37736419,1.0
8399562551667829076,333580,2017-03-01 23:30:27,Ordinary Payment,S-TX76-Z8SX-LM9E-3ER8U,S-ACGB-YGHQ-G9ZL-5XD7U,2.0,1.0
14301098668914462959,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,5.0,2.0
7884185866241807266,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TX76-Z8SX-LM9E-3ER8U,94.93448725,1.0
807534498025095289,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TX76-Z8SX-LM9E-3ER8U,4555.89225587,1.0
12991790129142703547,333130,2017-02-28 17:22:14,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,16.0
7254399912279759297,333129,2017-02-28 17:14:38,Ask Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
7937841299162450721,333129,2017-02-28 17:14:38,Ask Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
12725666951269022560,333126,2017-02-28 17:03:43,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
5080641315171911986,333126,2017-02-28 17:03:43,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,2.0
645900710354773451,333125,2017-02-28 17:01:02,Ask Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
2358803570652426928,332888,2017-02-28 00:45:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,110.16429412,1.0
13606802849319057027,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,6.0,5.0
5013139596949188008,332838,2017-02-27 21:32:57,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
9252315552465945480,332836,2017-02-27 21:24:00,Ask Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
13560008637112957631,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TX76-Z8SX-LM9E-3ER8U,1259.374017,1.0
13497332452898977415,332741,2017-02-27 14:56:43,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
7483629531527507173,332731,2017-02-27 14:19:40,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
2223369203335240715,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-TX76-Z8SX-LM9E-3ER8U,0.38775,1.0
12402910195843131738,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,91.81665692,1.0
8693660852236917493,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,5.0,5.0
6814211449104037443,332438,2017-02-26 18:46:17,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
2739047785986812910,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,12.0,2.0
15995139815881463214,332183,2017-02-26 01:38:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,109.12025474,1.0
8776965198509254233,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,2.0,2.0
1572401062849136869,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,2.0,2.0
6972966345389392983,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,101.20983128,1.0
18090859615523845068,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,4.0,4.0
1949948334922553780,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TX76-Z8SX-LM9E-3ER8U,2.0,1.0
2438015578704037472,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,2.0,1.0
2175538671299928520,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,2.0,1.0
1751014746811886625,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,78.24696672,1.0
7111413707867080725,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,2.0,1.0
17041766175724949631,331241,2017-02-23 10:17:45,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
12261498882414641898,331239,2017-02-23 10:12:15,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
11874968175859474356,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,5.0,2.0
12139807729519417573,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,5.0,2.0
14623089608791146472,331113,2017-02-23 01:55:38,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
13069499859144615962,331107,2017-02-23 01:32:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,78.04317525,1.0
18311665139308230126,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,11.0,2.0
7013616261135036036,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,14.0,2.0
15962650975814579294,331054,2017-02-22 22:04:37,Ask Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
2950736702184897959,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,8.0,2.0
7019133796573761060,330954,2017-02-22 15:07:03,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
9163286695710632223,330954,2017-02-22 15:07:03,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
6645163646672161168,330950,2017-02-22 14:54:40,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
4344701579559219406,330949,2017-02-22 14:52:23,Ask Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
8617758312949300331,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,100.81613303,1.0
11835562070296070923,330661,2017-02-21 19:41:31,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
5501305068264332525,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TX76-Z8SX-LM9E-3ER8U,39.8541396,1.0
4115943486262768348,330389,2017-02-21 01:47:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TX76-Z8SX-LM9E-3ER8U,2625.65399192,1.0
13526328565809570666,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,119.82096413,1.0
5694331957254989409,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TX76-Z8SX-LM9E-3ER8U,687.31375378,1.0
10981745830641251392,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,10.0,2.0
18243115873277928784,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,103.51368673,1.0
10009172699235120398,329891,2017-02-19 15:50:34,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
100686428694981316,329650,2017-02-19 00:19:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,104.90449666,1.0
12296610373281166395,329644,2017-02-18 23:40:26,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
3543639173380267348,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,2.0,2.0
16926648531789129465,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,3.0,2.0
14868561521835343505,329299,2017-02-18 00:30:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,90.53374953,1.0
16904179630693047070,329294,2017-02-18 00:08:48,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
11013535759934891850,329293,2017-02-17 23:55:53,Token Transfer,S-YZJ6-LYBY-WAC6-BQYGC,S-TX76-Z8SX-LM9E-3ER8U,0.0,1.0
6496934057484375659,329277,2017-02-17 22:53:00,Ask Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
12935784689333822429,329272,2017-02-17 22:35:41,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,2.0
3925642715405070094,329272,2017-02-17 22:35:41,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,2.0
13400653459942870425,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,10.0,6.0
10692179176013154233,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,10.0,6.0
10410278756819711964,329197,2017-02-17 17:20:23,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
11323633097894834292,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,6.0,6.0
15882265127547884749,329065,2017-02-17 08:29:16,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
14689927839982678696,329063,2017-02-17 08:17:41,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
11773003547073194086,329062,2017-02-17 08:13:38,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
17287306435125925211,329061,2017-02-17 08:07:58,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
4514822715975077822,329059,2017-02-17 08:03:31,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
12280999747461100489,329053,2017-02-17 07:30:22,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
13865776505584152032,329050,2017-02-17 07:19:55,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
4590526488034625257,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,5.0,1.0
1519525308325757081,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,77.57109289,1.0
4231794341116456632,328805,2017-02-16 15:07:22,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
16229806907332159274,328794,2017-02-16 14:31:13,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
17737885538725586439,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,108.1966897,1.0
14579918736868650312,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,5.0,1.0
1389808570676915334,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,12.0,1.0
10420513189836889300,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,7.0,3.0
11243603908333953993,328464,2017-02-15 16:10:15,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
17072797019818777013,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,10.0,3.0
3491668851040085401,328415,2017-02-15 13:04:10,Bid Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
1229139297376317028,328412,2017-02-15 12:37:17,Ask Order Cancellation,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
6611028895140731483,328334,2017-02-15 07:44:40,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
14450769000963769376,328246,2017-02-15 02:08:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TX76-Z8SX-LM9E-3ER8U,103.57239389,1.0
2908835087573972988,328238,2017-02-15 01:22:26,Ask Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
7547523225632277810,328238,2017-02-15 01:22:26,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
17218249909705773936,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,10.0,3.0
10290165585628623020,328194,2017-02-14 22:03:52,Bid Order Placement,S-TX76-Z8SX-LM9E-3ER8U,,0.0,1.0
17952545364562969942,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TX76-Z8SX-LM9E-3ER8U,20.0,1.0
