ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9FW-E6LU-NMUR-6C8TA,1e-08,0.5586
17989416413870318047,450434,2018-01-23 04:17:59,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-H8EW-ZYXR-2GXD-7AK3K,1e-05,1.0
1751452333738222448,448977,2018-01-19 02:48:47,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-TB7A-EN8E-EEZ6-GZGHX,1e-05,1.0
18220493359659136384,444758,2018-01-07 07:43:19,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-CEW9-GV8L-VM7X-3F3KD,1e-05,1.0
16450994774066543915,442944,2018-01-02 06:04:26,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-TBH9-4RK7-R4S8-E8DNS,1e-05,1.0
10309188869622193802,441222,2017-12-28 09:57:20,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-Z25R-YTZ4-4NLQ-CUL9T,1e-05,1.0
15341792271976187097,438550,2017-12-20 22:57:11,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-8CVX-2PFG-TWAQ-FGRAV,1e-05,1.0
18166120975391493468,435653,2017-12-12 20:11:48,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-BJZ5-B4HH-6FUK-4QJ3R,1e-05,1.0
9766189353298315001,431772,2017-12-02 00:13:34,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-HH6N-YKSM-GNHT-CDHVB,1e-05,1.0
7477812836387457313,426919,2017-11-18 10:24:47,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-J67T-69S5-DRVE-AMJQ5,1e-05,1.0
13538677141664922580,426379,2017-11-16 22:38:44,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-PSUG-7QW2-2P43-G455C,1e-05,1.0
15580248947259210371,425219,2017-11-13 16:36:48,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-XCHN-3JRQ-RGWH-CTFTV,1e-05,1.0
15593027982413483199,419278,2017-10-28 01:37:24,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-8Q4C-69Z9-PUMF-7LRPP,1e-05,1.0
134502085085950275,419219,2017-10-27 22:12:10,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-42PA-5GKX-HAYR-DJCQ8,1e-05,1.0
14111345964019816513,419007,2017-10-27 07:35:38,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-J3BU-WQTK-JC4C-C5ACU,1e-05,1.0
10972375233133729050,418956,2017-10-27 04:30:26,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-98H8-UAD9-HF2N-DTF66,1e-05,1.0
6159896552616114082,418462,2017-10-25 18:53:08,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-2WEU-K5BQ-L2FH-BGV94,1e-05,1.0
17803025477973845774,418067,2017-10-24 16:37:58,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-DDYJ-ALRS-CFBS-8XY7Z,1e-05,1.0
18163312098352884119,418039,2017-10-24 14:30:06,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-8WTA-QFQF-HHAN-95T22,1e-05,1.0
1548755250950500832,417909,2017-10-24 06:10:54,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-PYA3-SGX7-GPL8-HP4BM,1e-05,1.0
2424482638349205329,417698,2017-10-23 15:57:50,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-YDVX-B5TS-WRE4-6YUR8,1e-05,1.0
15602177953521945699,417146,2017-10-22 02:48:06,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-QQ9B-FP3Y-AFTL-CUHQX,1e-05,1.0
13496128775007881552,416994,2017-10-21 16:34:28,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-XFJ7-UTZ5-EK97-5F9KQ,1e-05,1.0
1838705787388420510,416378,2017-10-19 23:06:44,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-K8CR-H2KK-BQ3Q-BYVLT,1e-05,1.0
1768438739109257802,416351,2017-10-19 21:00:36,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-3NL6-5JBJ-PW64-4Q9S6,1e-05,1.0
3793498515088530092,416318,2017-10-19 19:07:45,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-4V9X-SBSL-3RWQ-HSTC7,1e-05,1.0
5344721612028188547,416287,2017-10-19 17:21:40,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-UTNY-BR4Z-ASRL-6XAVR,1e-05,1.0
5189003884189959233,416074,2017-10-19 02:30:46,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-JPYM-44UP-LCGN-FAWSH,1e-05,1.0
6753262918843893608,415904,2017-10-18 15:23:00,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-LF7H-XS7P-LNWB-4AXYG,1e-05,1.0
1407732697437095985,415863,2017-10-18 12:12:26,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-ZV9N-DFTX-JBPH-CKKT3,1e-05,1.0
11012957752799652424,415838,2017-10-18 10:47:32,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-ENLF-YTTE-FQ6W-27PQB,1e-05,1.0
11558923455612126602,415742,2017-10-18 04:27:38,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-5MLD-KBPN-99CZ-HWVT4,1e-05,1.0
10467591407967903603,415735,2017-10-18 03:52:53,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-8BC9-XN6V-42RG-ENFBZ,0.0001,1.0
6656071298701856205,415713,2017-10-18 02:34:45,Account Update,S-X9FW-E6LU-NMUR-6C8TA,,0.0,1.0
1669481257690814241,415711,2017-10-18 02:27:04,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-X9FW-E6LU-NMUR-6C8TA,50.0,1.0
