ID,Height,timestamp,Type,From,To,Amount,Fee
10221456749800110591,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4FJZ-TDYK-QB88-ATXVC,1e-07,1.0
10267365533538257305,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4FJZ-TDYK-QB88-ATXVC,1e-07,1.0
10966262586065238224,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4FJZ-TDYK-QB88-ATXVC,1e-07,1.0
12320318152146973317,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FJZ-TDYK-QB88-ATXVC,2.0,1.0001
794945850619225264,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,1.0,1.0
8063855299070841304,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,1.0,2.0
6059181488505899662,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,1.0,3.0
1007967214218018182,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,2.0,2.0
3638937579251126482,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,3.0,3.0
13648248474979646235,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,2.0,2.0
10395202060865005295,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,2.0,2.0
13853147623331620606,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,3.0,1.0
16317422426441224193,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,3.0,3.0
11168226734325866658,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,20.0,1.0
2005048672251433159,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,2.0,1.0
11372648448582492605,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,5.0,2.0
138264047437446331,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,6.0,5.0
4141669591935929527,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,5.0,5.0
16528268647722947202,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,2.0,2.0
2772355966641746927,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,4.0,4.0
9751083739846792092,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FJZ-TDYK-QB88-ATXVC,2.0,1.0
1572137312483423451,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FJZ-TDYK-QB88-ATXVC,10.0,2.0
8846021781477878972,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-4FJZ-TDYK-QB88-ATXVC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12844884922875773028,327978,2017-02-14 07:50:49,Reward Recipient Assignment,S-4FJZ-TDYK-QB88-ATXVC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10674194085566610304,327929,2017-02-14 04:29:45,Account Update,S-4FJZ-TDYK-QB88-ATXVC,,0.0,1.0
11379274034059748672,327929,2017-02-14 04:29:45,Ordinary Payment,S-4FJZ-TDYK-QB88-ATXVC,S-EZUP-F62H-QFXL-436FH,4.0,1.0
3637104261662430799,327928,2017-02-14 04:24:38,Reward Recipient Assignment,S-4FJZ-TDYK-QB88-ATXVC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5351695846397073546,327927,2017-02-14 04:21:28,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-4FJZ-TDYK-QB88-ATXVC,10.0,1.0
15793904634195079557,327923,2017-02-14 04:14:11,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-4FJZ-TDYK-QB88-ATXVC,10.0,1.0
