ID,Height,timestamp,Type,From,To,Amount,Fee
12798034745557083849,779610,2020-07-31 22:33:24,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-4Y3L-HTP3-9HX5-2QU9P,5.21355,0.06615
4448075664067616715,742122,2020-04-18 08:12:48,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-BY6S-DS5P-4GAK-292M3,1.0,0.03675
6998815900700117357,742056,2020-04-18 03:59:18,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-DTFW-MZJU-HCGM-CHQMK,7.0,0.03675
1331162532201027218,739941,2020-04-12 05:50:02,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-GEGP-LCBA-LQE4-9PJZG,7.0,0.02205
3033070506896691142,739671,2020-04-11 11:34:07,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-AKBB-E5JE-LSSD-EFXJ2,12.0,0.03675
17409416425957316093,738605,2020-04-08 12:16:17,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-KRR3-GJQ2-PU23-EW3AD,5.0,0.0588
5457486523963073117,738514,2020-04-08 05:55:24,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-AKBB-E5JE-LSSD-EFXJ2,7.0,0.0441
2186531473048912175,738094,2020-04-07 01:41:05,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-MPDL-5W2X-ZJ8Q-8F8PX,5.0,0.05145
2982656592796291458,737725,2020-04-06 01:27:00,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-AKBB-E5JE-LSSD-EFXJ2,4.0,0.0441
2128375017570153881,737543,2020-04-05 12:56:45,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-AKBB-E5JE-LSSD-EFXJ2,6.0,0.0147
1698999958398978018,737405,2020-04-05 03:21:52,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-7KPT-55WN-PQXY-EGPV9,1.0,0.00735
8157101318571150456,737061,2020-04-04 04:30:16,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.0588
9126460925528629653,735139,2020-03-29 19:34:33,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-MX6Q-EEA4-QPAN-4ZPKC,1.0,0.05145
11859483821010155907,734665,2020-03-28 11:40:00,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.0588
14292953965480130238,734048,2020-03-26 18:20:43,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-MDDN-N8TZ-K2AY-6JAKE,3.0,0.0588
15208802858476821477,732943,2020-03-23 16:10:35,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-WMN5-CRL3-TN5T-9FKTS,11.0,0.05145
10330107988552512824,732592,2020-03-22 16:33:07,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-AKBB-E5JE-LSSD-EFXJ2,4.0,0.02205
5286374235562146236,732291,2020-03-21 20:29:21,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-JMEA-RAFV-8WES-9D7U5,1.0,0.03675
10390382233510416852,731777,2020-03-20 10:14:21,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-AKBB-E5JE-LSSD-EFXJ2,2.0,0.0441
4121787107860744781,731420,2020-03-19 10:06:26,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.0294
14688363621084313782,729607,2020-03-14 08:24:45,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-AKBB-E5JE-LSSD-EFXJ2,4.0,0.03675
13381719528016014470,729355,2020-03-13 15:47:45,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-TC6M-2SUF-S5NU-F7QKR,3.0,0.0294
7420257970641780990,729051,2020-03-12 19:25:05,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-AKBB-E5JE-LSSD-EFXJ2,6.0,0.0294
7185224592753377336,727401,2020-03-08 04:14:17,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.03675
3105737401078041276,726245,2020-03-04 22:35:57,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.02205
12692997235222453584,725456,2020-03-02 17:50:03,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-B265-NFHV-QD4T-DUBLG,7.0,0.03675
12687415744223845684,725099,2020-03-01 17:45:39,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-ZBB8-NUFE-KS5H-AK2LZ,15.0,0.03675
4941322702882577551,724484,2020-02-29 00:15:44,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.05145
6474236739870554987,724393,2020-02-28 18:09:24,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-AKBB-E5JE-LSSD-EFXJ2,2.0,0.02205
4093754110151564701,722999,2020-02-24 20:17:14,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.0147
2811904462182529387,722795,2020-02-24 06:23:58,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-AKBB-E5JE-LSSD-EFXJ2,10.0,0.0588
4930504702697878425,720003,2020-02-16 11:10:28,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.05145
3036128604369708723,719537,2020-02-15 04:08:51,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-AKBB-E5JE-LSSD-EFXJ2,4.0,0.0441
17988764706925599155,719035,2020-02-13 18:30:16,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-AKBB-E5JE-LSSD-EFXJ2,4.0,0.03675
268034383857072919,718466,2020-02-12 04:26:16,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-LWQ7-J5UN-JQ59-EPHL4,2.0,0.0294
3878658404148890957,718047,2020-02-10 23:49:57,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.0441
2740471103835002751,717982,2020-02-10 19:27:10,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-3VGD-2FL3-2KA8-GT78B,1.0,0.0147
1845435174720849384,717259,2020-02-08 18:55:30,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-WMKC-GNPV-GDCA-ADZKZ,5.0,0.0294
16039486544733978072,716708,2020-02-07 05:54:24,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.00735
1325060476184415227,715628,2020-02-04 05:20:57,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-AKBB-E5JE-LSSD-EFXJ2,6.0,0.03675
323339136060203310,715432,2020-02-03 16:03:38,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-BB28-4S6E-446M-66NDL,10.0,0.0588
14859563186681495343,711867,2020-01-24 17:06:04,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.03675
14265668706149753922,711701,2020-01-24 06:00:04,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-AKBB-E5JE-LSSD-EFXJ2,9.0,0.03675
17476152908198836610,711414,2020-01-23 10:25:18,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-W9GC-9SHY-CHE4-7JGCQ,5.0,0.0294
15280619258549489215,710179,2020-01-19 23:49:28,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-A4NC-4PNX-QAUP-BT9BD,3.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AKBB-E5JE-LSSD-EFXJ2,10.0,0.0441
