ID,Height,timestamp,Type,From,To,Amount,Fee
13753171631393547342,558675,2018-11-22 01:54:04,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-3TJW-R7K4-BAJ3-E2VZG,45.44830408,0.00735
15508098647090573891,557573,2018-11-18 23:40:59,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
7677395442806297950,557573,2018-11-18 23:40:59,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
8858696693673356136,557573,2018-11-18 23:40:59,Ordinary Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
14065739832167626323,557570,2018-11-18 23:28:40,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
13986513562107419104,557566,2018-11-18 23:18:24,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
3528260484522812002,557562,2018-11-18 23:09:10,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
12725425755376062280,557560,2018-11-18 23:05:32,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
10916396788242077929,557554,2018-11-18 22:53:18,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
7714555700887532122,557554,2018-11-18 22:53:18,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
12346014399300531422,557551,2018-11-18 22:40:33,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
8987575387769728950,557551,2018-11-18 22:40:33,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0147
13190697045171713241,557541,2018-11-18 22:11:21,Ordinary Payment,S-6BH3-5GWQ-963J-6NS3F,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
16491969903054003300,557541,2018-11-18 22:11:21,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0147
12765065076552182933,557539,2018-11-18 22:07:08,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0147
14018622082071944276,557539,2018-11-18 22:07:08,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0147
8816142086518552281,557539,2018-11-18 22:07:08,Ordinary Payment,S-SCH9-WUB3-MV4X-AQSE9,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
12765117533488192568,557538,2018-11-18 21:59:20,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0147
16222213589347732019,557538,2018-11-18 21:59:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0147
5205067749644911083,557538,2018-11-18 21:59:20,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-L6JA-N5R3-KK5H-GCMS4,0.00735,0.02205
10690379556961944399,557537,2018-11-18 21:56:20,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.0441
6973226674184520234,557537,2018-11-18 21:56:20,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-YRBG-A39V-F3UC-89H6L,0.00735,0.02205
9998144126847250390,557536,2018-11-18 21:52:13,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0294
14960274413081960179,557536,2018-11-18 21:52:13,Ordinary Payment,S-WHZX-W67E-HCFY-D3LT6,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0294
6420574291304824810,557536,2018-11-18 21:52:13,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0294
16507820744307582711,557526,2018-11-18 21:17:13,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.0441
11479329608170589578,557499,2018-11-18 19:36:40,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0588
752826712309991925,557485,2018-11-18 18:33:30,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0588
422974972363147079,557342,2018-11-18 08:59:48,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.05145
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-TDH8-C2GH-2VGH-3G7XB,1.11445126,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-TDH8-C2GH-2VGH-3G7XB,2.41693645,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-TDH8-C2GH-2VGH-3G7XB,0.81593417,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-TDH8-C2GH-2VGH-3G7XB,0.68870109,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-TDH8-C2GH-2VGH-3G7XB,1.4278769,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-TDH8-C2GH-2VGH-3G7XB,1.88162526,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-TDH8-C2GH-2VGH-3G7XB,1.61634947,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-TDH8-C2GH-2VGH-3G7XB,1.79980968,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-TDH8-C2GH-2VGH-3G7XB,1.67847233,0.0147
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-TDH8-C2GH-2VGH-3G7XB,0.04758214,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-TDH8-C2GH-2VGH-3G7XB,0.52588417,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-TDH8-C2GH-2VGH-3G7XB,1.01039061,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-TDH8-C2GH-2VGH-3G7XB,1.09256306,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-TDH8-C2GH-2VGH-3G7XB,0.5243518,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-TDH8-C2GH-2VGH-3G7XB,0.41183742,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-TDH8-C2GH-2VGH-3G7XB,4.43418392,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-TDH8-C2GH-2VGH-3G7XB,1.74866223,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-TDH8-C2GH-2VGH-3G7XB,2.05529602,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-TDH8-C2GH-2VGH-3G7XB,2.3908638,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-TDH8-C2GH-2VGH-3G7XB,1.85160723,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-TDH8-C2GH-2VGH-3G7XB,0.04423635,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-TDH8-C2GH-2VGH-3G7XB,0.28913946,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-TDH8-C2GH-2VGH-3G7XB,0.70217058,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-TDH8-C2GH-2VGH-3G7XB,0.47568769,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-TDH8-C2GH-2VGH-3G7XB,1.16637123,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-TDH8-C2GH-2VGH-3G7XB,0.72844314,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-TDH8-C2GH-2VGH-3G7XB,0.75329846,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-TDH8-C2GH-2VGH-3G7XB,2.63625699,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-TDH8-C2GH-2VGH-3G7XB,1.92099161,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-TDH8-C2GH-2VGH-3G7XB,0.18477322,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-TDH8-C2GH-2VGH-3G7XB,0.77997808,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-TDH8-C2GH-2VGH-3G7XB,0.58160295,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-TDH8-C2GH-2VGH-3G7XB,0.51526284,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-TDH8-C2GH-2VGH-3G7XB,0.03226248,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-TDH8-C2GH-2VGH-3G7XB,1.78553911,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-TDH8-C2GH-2VGH-3G7XB,0.14511646,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-TDH8-C2GH-2VGH-3G7XB,0.40704657,0.02205
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-TDH8-C2GH-2VGH-3G7XB,3.09750862,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-TDH8-C2GH-2VGH-3G7XB,4.19954796,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-TDH8-C2GH-2VGH-3G7XB,0.0794704,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-TDH8-C2GH-2VGH-3G7XB,1.68083942,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-TDH8-C2GH-2VGH-3G7XB,0.48125321,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-TDH8-C2GH-2VGH-3G7XB,0.46065248,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-TDH8-C2GH-2VGH-3G7XB,0.34771208,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-TDH8-C2GH-2VGH-3G7XB,0.99172704,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-TDH8-C2GH-2VGH-3G7XB,0.80701123,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-TDH8-C2GH-2VGH-3G7XB,1.01271877,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-TDH8-C2GH-2VGH-3G7XB,0.5739282,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-TDH8-C2GH-2VGH-3G7XB,1.52423929,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-TDH8-C2GH-2VGH-3G7XB,1.6462405,0.0147
14329042368195942901,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,,4.14391432,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-TDH8-C2GH-2VGH-3G7XB,3.14614547,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-TDH8-C2GH-2VGH-3G7XB,1.86396462,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-TDH8-C2GH-2VGH-3G7XB,1.70469238,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-TDH8-C2GH-2VGH-3G7XB,2.35498828,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-TDH8-C2GH-2VGH-3G7XB,1.05238939,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-TDH8-C2GH-2VGH-3G7XB,2.55887291,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-TDH8-C2GH-2VGH-3G7XB,1.74184974,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-TDH8-C2GH-2VGH-3G7XB,2.14420246,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-TDH8-C2GH-2VGH-3G7XB,0.09931263,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,,42.5365434,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,,322.14612326,0.00735
7813634748023493627,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,,11.79625476,0.02205
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-TDH8-C2GH-2VGH-3G7XB,0.58256032,0.0147
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-TDH8-C2GH-2VGH-3G7XB,1.2939586,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-TDH8-C2GH-2VGH-3G7XB,0.91436857,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-TDH8-C2GH-2VGH-3G7XB,1.44826453,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-TDH8-C2GH-2VGH-3G7XB,0.24462451,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-TDH8-C2GH-2VGH-3G7XB,1.34596791,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-TDH8-C2GH-2VGH-3G7XB,0.87803901,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-TDH8-C2GH-2VGH-3G7XB,0.56687584,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-TDH8-C2GH-2VGH-3G7XB,0.24147747,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-TDH8-C2GH-2VGH-3G7XB,0.16117367,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-TDH8-C2GH-2VGH-3G7XB,3.16870007,0.02205
14195779294208260772,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,,8.25548214,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-TDH8-C2GH-2VGH-3G7XB,1.6934052,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-TDH8-C2GH-2VGH-3G7XB,2.95762419,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-TDH8-C2GH-2VGH-3G7XB,2.65165236,0.03675
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-TDH8-C2GH-2VGH-3G7XB,1.80991647,0.0147
11729994388014859640,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-TDH8-C2GH-2VGH-3G7XB,1.3273591,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-TDH8-C2GH-2VGH-3G7XB,6.98710651,0.0147
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-TDH8-C2GH-2VGH-3G7XB,0.86651066,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TDH8-C2GH-2VGH-3G7XB,1.43468472,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-TDH8-C2GH-2VGH-3G7XB,5.66353864,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-TDH8-C2GH-2VGH-3G7XB,2.13610927,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-TDH8-C2GH-2VGH-3G7XB,0.52513065,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-TDH8-C2GH-2VGH-3G7XB,0.95569747,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-TDH8-C2GH-2VGH-3G7XB,0.01748154,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-TDH8-C2GH-2VGH-3G7XB,0.89921612,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-TDH8-C2GH-2VGH-3G7XB,1.37446264,0.03675
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-TDH8-C2GH-2VGH-3G7XB,1.17044836,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-TDH8-C2GH-2VGH-3G7XB,2.32763501,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-TDH8-C2GH-2VGH-3G7XB,0.5208936,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-TDH8-C2GH-2VGH-3G7XB,0.60776399,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-TDH8-C2GH-2VGH-3G7XB,2.15436502,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-TDH8-C2GH-2VGH-3G7XB,1.18046077,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-TDH8-C2GH-2VGH-3G7XB,0.26902515,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-TDH8-C2GH-2VGH-3G7XB,3.22512575,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-TDH8-C2GH-2VGH-3G7XB,0.23354977,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-TDH8-C2GH-2VGH-3G7XB,0.37993313,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-TDH8-C2GH-2VGH-3G7XB,1.473947,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-TDH8-C2GH-2VGH-3G7XB,1.16860376,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-TDH8-C2GH-2VGH-3G7XB,0.76308324,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-TDH8-C2GH-2VGH-3G7XB,1.33451732,0.03675
15852329224520892830,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,,642.3666819,0.0441
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-TDH8-C2GH-2VGH-3G7XB,0.62740722,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-TDH8-C2GH-2VGH-3G7XB,6.04411921,0.0441
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-TDH8-C2GH-2VGH-3G7XB,8.83417505,0.03675
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-TDH8-C2GH-2VGH-3G7XB,4.82196078,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,,135.99110888,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-TDH8-C2GH-2VGH-3G7XB,3.2514238,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-TDH8-C2GH-2VGH-3G7XB,1.78991554,0.03675
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-TDH8-C2GH-2VGH-3G7XB,2.0479022,0.0294
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-TDH8-C2GH-2VGH-3G7XB,7.7197069,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-TDH8-C2GH-2VGH-3G7XB,0.66395071,0.02205
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-TDH8-C2GH-2VGH-3G7XB,8.65045233,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-TDH8-C2GH-2VGH-3G7XB,0.16225642,0.0147
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-TDH8-C2GH-2VGH-3G7XB,6.54132353,0.0147
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-TDH8-C2GH-2VGH-3G7XB,3.75822272,0.0147
10040269557234211394,540807,2018-10-03 02:14:39,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-ZTU3-HHAA-TVDS-H2A67,0.30648119,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TDH8-C2GH-2VGH-3G7XB,1.0,0.0294
14698880611035844249,540647,2018-10-02 15:10:19,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-ZRW8-AM8R-ZYGQ-47CDU,147.7639632,0.0294
9062981214970636638,540637,2018-10-02 14:02:40,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-8YS3-ZZES-5VWL-BFU4B,53.10157674,0.06615
7756348998443869837,540562,2018-10-02 09:08:13,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-SAQY-LEJS-6ZN7-4DF4K,205.23078019,0.03675
1864565817680250005,540546,2018-10-02 08:35:20,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-DE7F-L6DH-QTP5-72REV,223.2882927,0.0441
1407357126175673555,540526,2018-10-02 07:10:25,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-D9DE-CMMR-XTP8-EULX5,169.36642907,0.05145
