ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E7PW-JATX-BXJQ-7L4WU,1e-08,0.02205
13357597933629951439,649096,2019-08-02 02:12:52,Ordinary Payment,S-E7PW-JATX-BXJQ-7L4WU,S-7Y85-BSRB-ZM3X-4Y3NF,3132.0,0.1
2471073136401372393,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7PW-JATX-BXJQ-7L4WU,0.0,1.0
16737330156887988441,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7PW-JATX-BXJQ-7L4WU,0.0,1.0
15804467205508861815,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7PW-JATX-BXJQ-7L4WU,0.0,1.0
11454863084154875216,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7PW-JATX-BXJQ-7L4WU,0.0,1.0
11160174113458990458,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7PW-JATX-BXJQ-7L4WU,0.0,1.0
14862813179352861023,57804,2015-01-20 04:25:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,166.45485146,1.0
5824856359655958449,57735,2015-01-19 23:35:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,151.92236172,1.0
8832424474213657880,57665,2015-01-19 19:21:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,44.72432542,1.0
1227836181296797226,57599,2015-01-19 14:24:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,182.81007635,1.0
15257662110421594477,57531,2015-01-19 10:19:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,89.40447861,1.0
17260795416637080813,57260,2015-01-18 16:12:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,87.07420296,1.0
2475904366635338129,57057,2015-01-18 02:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,16.63385506,1.0
14521009191130098725,56921,2015-01-17 17:13:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,20.60431379,1.0
17137338656484909328,56849,2015-01-17 12:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,76.72570866,1.0
16306387774226369084,56783,2015-01-17 08:02:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,89.82929265,1.0
10316912635003248830,56717,2015-01-17 03:23:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,267.92975913,1.0
6223099235284399620,56580,2015-01-16 18:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,97.07168853,1.0
845535710801677355,56374,2015-01-16 04:42:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,12.62635266,1.0
1717131485576691361,56240,2015-01-15 19:38:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,70.27892832,1.0
7146330225321909140,56169,2015-01-15 15:25:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,90.69342018,1.0
15629532845323338529,56101,2015-01-15 10:38:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,253.23087352,1.0
18004590705947150876,55833,2015-01-14 16:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,120.33396062,1.0
12240254674496470782,55764,2015-01-14 11:59:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,24.12833138,1.0
13375892522691640146,55699,2015-01-14 07:42:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,21.78113717,1.0
14028459945538509590,55625,2015-01-14 02:54:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,44.85000812,1.0
2585021814038620661,54947,2015-01-12 04:28:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,204.85999631,1.0
2414448093609696768,54879,2015-01-11 23:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,19.45396885,1.0
16928786338546102914,54811,2015-01-11 19:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,259.34597491,1.0
3650130816721293073,54745,2015-01-11 14:58:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,85.73275213,1.0
6923989461076537029,54674,2015-01-11 09:49:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,17.41772352,1.0
17032985673742172859,54604,2015-01-11 05:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,66.16975473,1.0
11664763039523948622,54537,2015-01-11 00:33:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,247.54705879,1.0
15596854067523568785,54401,2015-01-10 15:55:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,27.8130388,1.0
16990675641886585420,44160,2014-12-12 23:32:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,67.83364752,1.0
3540891867336262405,44008,2014-12-12 13:22:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,10.97529012,1.0
13410414362776751594,43987,2014-12-12 12:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,44.69556746,1.0
13197093527437778124,42601,2014-12-08 14:49:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,67.51822439,1.0
2583862452326812532,42367,2014-12-07 23:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,18.44304595,1.0
1850212072358061088,42304,2014-12-07 18:44:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,21.26773218,1.0
5229553700612927249,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,12.16568879,1.0
16760093625255351758,41762,2014-12-06 06:19:19,Ordinary Payment,S-E7PW-JATX-BXJQ-7L4WU,S-4FVA-HA8H-LNXE-F2HDU,2888.0,3.0
3732938998141483152,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,4.83039451,1.0
8693726736877604733,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,66.3398506,1.0
10138820330993005431,40462,2014-12-02 15:17:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,7.99900725,1.0
12297506952226082381,40394,2014-12-02 11:02:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,11.71727231,1.0
8730750484164612424,39365,2014-11-29 13:18:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,18.27389201,1.0
2138076567352871385,39299,2014-11-29 09:15:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,7.81957712,1.0
5855469107501539851,39171,2014-11-29 00:29:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,147.67111728,1.0
4930827916783394552,39106,2014-11-28 20:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,77.40687923,1.0
1682496506870967398,38978,2014-11-28 11:44:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,69.24488912,1.0
7165225140528737707,38790,2014-11-27 23:00:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,90.93199388,1.0
9828555067048650228,38659,2014-11-27 14:19:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,48.35793886,1.0
12662525924913586282,38596,2014-11-27 09:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,54.43690425,1.0
16688518553644763014,38467,2014-11-27 01:31:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,49.39363744,1.0
12346379765504551136,38402,2014-11-26 21:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,21.13478322,1.0
16312231422408221486,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,220.49406243,1.0
8509141434697250557,38216,2014-11-26 08:21:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,351.68790395,1.0
10116746987514710535,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,71.15188981,1.0
4606451765248614579,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,204.23116323,1.0
5149088622822429144,38022,2014-11-25 19:24:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,38.01343866,1.0
1732486843983733171,37848,2014-11-25 07:58:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,77.52147402,1.0
14534528935436537675,37843,2014-11-25 07:46:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,77.52147402,1.0
1115676951391448996,37841,2014-11-25 07:40:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,77.52147402,1.0
8271345111628156065,37837,2014-11-25 07:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,77.52147402,1.0
3714484037903003188,37831,2014-11-25 07:08:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,77.52147402,1.0
14963670733494565470,37703,2014-11-24 22:18:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,12.6347387,1.0
743831889843282695,37640,2014-11-24 18:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,39.89173569,1.0
13514511548189786873,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,91.19528543,1.0
15299359592677157465,36377,2014-11-21 04:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,47.10304134,1.0
5959327834560166382,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,26.06695297,1.0
14575547211766803197,36241,2014-11-20 19:57:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,334.68061494,1.0
7826646478626810679,36227,2014-11-20 19:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,172.77324121,1.0
12644977460305541291,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,53.47563246,1.0
5664214370678632841,36117,2014-11-20 12:05:27,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-E7PW-JATX-BXJQ-7L4WU,0.0,1.0
14601139972103497360,36076,2014-11-20 09:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,101.56159263,1.0
15768615248098160929,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,33.84262045,1.0
3221520312857630990,35996,2014-11-20 03:42:39,Ordinary Payment,S-E7PW-JATX-BXJQ-7L4WU,S-4FVA-HA8H-LNXE-F2HDU,7388.0,7.0
5344976325286599960,35973,2014-11-20 02:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,273.29156235,1.0
8170329322547024617,35926,2014-11-19 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,51.91232173,1.0
4418517074319253236,35851,2014-11-19 17:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,197.59437404,1.0
3548210238927919045,35779,2014-11-19 13:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,194.41384306,1.0
16975594139880609140,35704,2014-11-19 08:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,44.36035654,1.0
5265127094874804167,35670,2014-11-19 05:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,256.30252795,1.0
9065391457977180635,35638,2014-11-19 03:42:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,251.10935039,1.0
9130951828742603159,35551,2014-11-18 21:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,87.0606636,1.0
16193515260293904450,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,61.62293369,1.0
16750857793302508507,35405,2014-11-18 11:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,56.25632466,1.0
12315901574564958014,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,106.28939517,1.0
14718886402079417584,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,243.76078852,1.0
6550790531737726926,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,65.49691991,1.0
10299733030106084422,35104,2014-11-17 15:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,53.61157969,1.0
15843253007039597411,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,286.16716587,1.0
14649154140591980087,34952,2014-11-17 05:31:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,100.13649619,1.0
8437066063389916407,34877,2014-11-17 00:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,114.42274271,1.0
17481319842694402616,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,200.04354702,1.0
13146641011126259789,34728,2014-11-16 14:22:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,78.85756729,1.0
7782459066082737781,34701,2014-11-16 12:54:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,390.41112713,1.0
15382803799156669098,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,131.08954751,1.0
14542291883443568975,34577,2014-11-16 04:36:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,99.25423411,1.0
4973563382069410370,34572,2014-11-16 03:39:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,1237.52508577,1.0
14484119860458548054,34528,2014-11-16 01:26:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,345.54914093,1.0
18422964864933152509,34508,2014-11-16 00:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,244.35098703,1.0
7537915121393969472,34425,2014-11-15 18:25:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,92.73192981,1.0
15837305298143316922,34354,2014-11-15 13:27:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,128.79932346,1.0
16774632779633477165,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,42.54781526,1.0
12935351907440586830,34257,2014-11-15 06:47:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,877.74289899,1.0
13962928204705264361,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,157.65690647,1.0
4731945281156097977,34128,2014-11-14 22:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,86.7381405,1.0
3837649423978220547,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,139.63831492,1.0
9982662940864874808,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,248.654982,1.0
10263256591087581060,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,29.4670796,1.0
7163662858511782605,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,71.85245426,1.0
5575972207325170120,33474,2014-11-13 02:33:45,Ordinary Payment,S-E7PW-JATX-BXJQ-7L4WU,S-4FVA-HA8H-LNXE-F2HDU,32222.0,32.0
12191573399849346154,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,15.97377697,1.0
15674288948676799412,33439,2014-11-12 23:52:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,420.86902993,1.0
9557056095773219082,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,22.06856271,1.0
15160424352667021014,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,43.09157136,1.0
9137754601640040573,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,87.3580142,1.0
2915171043722470727,33000,2014-11-11 18:57:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,30.71594007,1.0
10517186416126498286,32953,2014-11-11 15:16:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,383.77672911,1.0
11147427377788676822,32926,2014-11-11 13:13:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,126.90505619,1.0
1499217749683308345,32851,2014-11-11 08:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,40.12560466,1.0
16861935734257121620,32777,2014-11-11 03:31:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,142.06517668,1.0
7964031683790132666,32700,2014-11-10 22:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,33.02238469,1.0
3019149190245863131,32625,2014-11-10 17:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,19.87461841,1.0
17890653759857704685,32616,2014-11-10 16:34:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,336.27007826,1.0
2276744930543959132,32550,2014-11-10 12:28:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,7.55319115,1.0
17668819175111337507,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,6.55325479,1.0
4835016197335710154,32457,2014-11-10 05:57:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,498.14358532,1.0
10984870771084637223,32405,2014-11-10 02:53:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,513.30593852,1.0
769692605519969585,32400,2014-11-10 02:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,14.54958049,1.0
5444962791114562773,32373,2014-11-10 00:49:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,251.56825899,1.0
15110537385745754880,32326,2014-11-09 21:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,70.8314226,1.0
9920095157280778958,32250,2014-11-09 16:11:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,38.80317624,1.0
6912074640272988562,32176,2014-11-09 11:19:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,215.79622509,1.0
12536655069089661864,32101,2014-11-09 05:54:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,205.24652048,1.0
15112038557042357088,32090,2014-11-09 05:05:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,438.07579876,1.0
5516895070623212947,31950,2014-11-08 19:45:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,79.58050754,1.0
13431184624272215135,31917,2014-11-08 17:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,654.54550601,1.0
7678410281721093471,31912,2014-11-08 17:21:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,250.16747177,1.0
8787044829530419945,31901,2014-11-08 16:34:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,247.63735396,1.0
8455971170811231435,31802,2014-11-08 10:06:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,141.62860205,1.0
6468827203819998698,31722,2014-11-08 05:04:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,418.16444966,1.0
10898857040158932256,31701,2014-11-08 03:19:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,176.98195418,1.0
5998119134345912359,31600,2014-11-07 20:24:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,82.41531295,1.0
4941243794824403331,31500,2014-11-07 13:37:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,104.68607296,1.0
8672710783923508404,31400,2014-11-07 07:07:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,64.47389405,1.0
17919592951865122934,31300,2014-11-07 00:49:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,108.42350952,1.0
6655064692020762300,31200,2014-11-06 17:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,179.23820269,1.0
179944177647703803,31147,2014-11-06 14:04:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,268.45833753,1.0
17955188171787298398,31100,2014-11-06 11:13:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,169.03631156,1.0
3771099438034655182,31001,2014-11-06 04:16:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,64.76955232,1.0
2946881140579336955,30902,2014-11-05 21:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,209.66970548,1.0
8300968822913292944,30702,2014-11-05 08:12:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,10.17762539,1.0
16867635128042068113,30693,2014-11-05 07:42:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,477.56928323,1.0
14244507862967993357,30600,2014-11-05 01:29:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E7PW-JATX-BXJQ-7L4WU,200.34865123,1.0
