ID,Height,timestamp,Type,From,To,Amount,Fee
1319470254649748607,507033,2018-06-30 13:32:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,54.09431777,1.0
17707691935181381933,506550,2018-06-29 05:07:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,51.14596128,1.0
11925098412948810465,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,54.48412549,1.0
6571019266909587977,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,50.35655692,1.0
3183905506727678837,501389,2018-06-14 18:09:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.52829708,1.0
7811928167989619266,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.09080584,1.0
6328646900844021315,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,50.49339128,1.0
6481398955078385434,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.95306686,1.0
7958232843286104451,499977,2018-06-10 19:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.79526668,1.0
6398026888157732840,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,57.17036845,1.0
12761561547819053306,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,50.05405593,1.0
944482928138156406,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,53.34516857,1.0
18171614555474150805,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.22005635,1.0
1965511012776437923,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.50024426,1.0
14331823728910205837,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,51.33263199,1.0
14560713290882210142,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,55.08496076,1.0
1968855004540244514,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,51.30946089,1.0
90235069395491108,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,61.44343431,1.0
4079071699493801027,496639,2018-06-01 11:12:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,54.11557918,1.0
16771902708056326025,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,58.77103207,1.0
2844561874269156070,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.66910607,1.0
7659651641279227751,495834,2018-05-30 05:04:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,56.42021413,1.0
11326850171665009596,495536,2018-05-29 09:04:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,50.59348558,1.0
10534395829698397595,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.74811648,1.0
4775186767777398827,494836,2018-05-27 10:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,53.88196137,1.0
6531944059771527009,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.69628552,1.0
2840120815621730436,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,53.72335854,1.0
5452635682421283867,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,54.26597995,1.0
10596670934752178817,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,55.80743771,1.0
2584600606158102189,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,53.49856847,1.0
12136669018840863340,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,55.74858943,1.0
4298901150713537700,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,58.83548178,1.0
4381527861860596376,491740,2018-05-18 18:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,51.23233522,1.0
519206452103469975,491438,2018-05-17 21:59:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,56.51700816,1.0
6805741789554012124,491175,2018-05-17 04:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,50.14764661,1.0
12237923041064376566,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,53.59022176,1.0
632491633821614889,490247,2018-05-14 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,53.80704598,1.0
11452824912699173366,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,56.00518999,1.0
18286402761181369526,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.66945806,1.0
2018233291122133723,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,72.31959333,1.0
5766037657611019973,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,54.47179473,1.0
3645912794108426242,488815,2018-05-10 13:50:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,51.77704641,1.0
11870928320000701752,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,55.50949069,1.0
8513511878532226877,488213,2018-05-08 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,50.50165489,1.0
18151307127648452380,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,51.31983725,1.0
10145191203274017852,487630,2018-05-07 05:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,54.63053759,1.0
18356105282583628684,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,54.13673769,1.0
14954952078173760976,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,50.42923607,1.0
12147192504359286527,486789,2018-05-04 21:30:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,54.40561027,1.0
7350655802711047887,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,53.25790224,1.0
531762873678676997,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.82292084,1.0
9907381791199182223,485845,2018-05-02 06:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,54.61317959,1.0
15873975300391480345,485469,2018-05-01 04:48:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,53.94764475,1.0
8864931961838711462,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,50.52708058,1.0
17614575553936215853,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,53.63816277,1.0
12532823535759673102,484543,2018-04-28 14:56:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.87211431,1.0
8279181735692160907,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,53.68008098,1.0
16682197076294649190,483843,2018-04-26 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,65.22321391,1.0
13203901619551850484,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,54.7317653,1.0
14212891767159671635,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,50.39173117,1.0
1413428969048794031,483022,2018-04-24 08:53:42,Ordinary Payment,S-8WZ6-MKFV-XLWD-GAU3E,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
5127910270873739186,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,50.22015569,1.0
18004253349360308394,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,53.88833321,1.0
4055581495448394581,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,51.53029464,1.0
800704092057071567,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,51.08586393,1.0
16905886749243694905,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,51.11564906,1.0
17663141494834448752,480764,2018-04-18 00:46:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,59.06483871,1.0
12969098587544669838,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,53.19827484,1.0
5667093962026347495,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,50.37547335,1.0
8034900177114513360,479725,2018-04-15 03:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,51.0962168,1.0
13830459957617378790,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,58.01573675,1.0
14086671021900258179,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.2947482,1.0
11182870995187369799,478412,2018-04-11 10:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,54.94446301,1.0
17745317329898985233,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,63.75092722,1.0
2514070251413400285,477809,2018-04-09 18:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,54.39106594,1.0
11231536779746704625,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.52695022,1.0
11234409022369672306,476996,2018-04-07 11:21:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,55.42251208,1.0
5819265916972323114,476582,2018-04-06 07:59:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,57.6336337,1.0
5468721614548793073,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,51.10110672,1.0
18387884041381538552,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,60.13897625,1.0
16647750829540615156,475248,2018-04-02 14:24:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,50.12546368,1.0
13247979988665834441,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,52.06542825,1.0
16096184854101047445,474285,2018-03-30 21:51:32,Ordinary Payment,S-8WZ6-MKFV-XLWD-GAU3E,S-HK9D-P74Q-XDEJ-D6PGM,575.0,1.0
8492220325242556045,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8WZ6-MKFV-XLWD-GAU3E,51.17257773,1.0
9002578650706784090,398654,2017-08-31 09:09:09,Reward Recipient Assignment,S-8WZ6-MKFV-XLWD-GAU3E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5658958440434825877,383659,2017-07-20 01:34:43,Reward Recipient Assignment,S-8WZ6-MKFV-XLWD-GAU3E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9218814310950614704,383653,2017-07-20 00:53:56,Reward Recipient Assignment,S-8WZ6-MKFV-XLWD-GAU3E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8318108080163448303,383648,2017-07-20 00:31:55,Reward Recipient Assignment,S-8WZ6-MKFV-XLWD-GAU3E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9769349874180961745,383642,2017-07-19 23:54:21,Reward Recipient Assignment,S-8WZ6-MKFV-XLWD-GAU3E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3847094077817350968,383437,2017-07-19 08:52:41,Reward Recipient Assignment,S-8WZ6-MKFV-XLWD-GAU3E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4895998341439700019,377969,2017-07-04 02:15:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8WZ6-MKFV-XLWD-GAU3E,252.03,1.0
17452810936719930212,373795,2017-06-22 10:16:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8WZ6-MKFV-XLWD-GAU3E,252.53,1.0
4209548564722131922,372693,2017-06-19 08:08:34,Reward Recipient Assignment,S-8WZ6-MKFV-XLWD-GAU3E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
451613902209294696,371339,2017-06-15 13:25:31,Reward Recipient Assignment,S-8WZ6-MKFV-XLWD-GAU3E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14991119364954576372,370561,2017-06-13 09:23:01,Reward Recipient Assignment,S-8WZ6-MKFV-XLWD-GAU3E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3024711791126546305,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WZ6-MKFV-XLWD-GAU3E,3.69360179,1.0
10073376861048687709,369125,2017-06-09 09:37:38,Reward Recipient Assignment,S-8WZ6-MKFV-XLWD-GAU3E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17638304116179804330,363022,2017-05-23 07:51:06,Reward Recipient Assignment,S-8WZ6-MKFV-XLWD-GAU3E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5658053024649734470,361976,2017-05-20 09:43:48,Account Update,S-8WZ6-MKFV-XLWD-GAU3E,,0.0,1.0
17448427618175777708,361782,2017-05-19 20:51:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WZ6-MKFV-XLWD-GAU3E,29.0,1.0
