ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EZ6G-CXAE-X6U9-E7NAF,6.59e-06,0.0735
10312358434787146400,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,21.04,1.0
12699985095336132821,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,21.57,1.0
7892667478079043441,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,20.78,1.0
18048885529962917546,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,20.09,1.0
18086753895169572395,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,20.16,1.0
1079251484820906345,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,25.02,1.0
1902645155840708528,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,22.79,1.0
8998876873262950586,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,20.13,1.0
17411206712752712097,512250,2018-07-15 04:18:48,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-7AX8-XTEX-3Q9X-9C83C,460.0,0.1
5324074536392652829,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,20.26,1.0
17769760964747841555,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,95.33,1.0
10690107337592902756,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,21.25999999,1.0
6934540043308235368,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,26.98,1.0
6646701797831786384,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,21.38,1.0
11132624777296495209,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,20.39,1.0
13032416240533984075,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,20.47999999,1.0
7841313636828087925,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,20.54,1.0
12213007250865948589,496818,2018-06-01 23:10:41,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
372597982464616958,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZ6G-CXAE-X6U9-E7NAF,20.49749849,1.0
453204701470984077,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZ6G-CXAE-X6U9-E7NAF,20.3158749,1.0
15282181883643751013,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZ6G-CXAE-X6U9-E7NAF,20.31569969,1.0
17328918285857651106,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZ6G-CXAE-X6U9-E7NAF,20.04168536,1.0
2266411594981115792,490385,2018-05-14 22:53:53,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5870730003458505336,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EZ6G-CXAE-X6U9-E7NAF,100.2380287,1.0
13959188720510342923,483566,2018-04-25 21:05:12,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15335098138142589726,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZ6G-CXAE-X6U9-E7NAF,20.05285682,1.0
17036442120888944948,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZ6G-CXAE-X6U9-E7NAF,20.27018531,1.0
11541776048333730433,480904,2018-04-18 10:01:12,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-7AX8-XTEX-3Q9X-9C83C,830.0,1.0
3331288573759128699,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZ6G-CXAE-X6U9-E7NAF,20.24401089,1.0
403812620471906155,479526,2018-04-14 13:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZ6G-CXAE-X6U9-E7NAF,20.10603184,1.0
16550507709077519597,478534,2018-04-11 18:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZ6G-CXAE-X6U9-E7NAF,20.24765582,1.0
1549445951591515328,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZ6G-CXAE-X6U9-E7NAF,20.17041733,1.0
5522893286824327703,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZ6G-CXAE-X6U9-E7NAF,20.15622154,1.0
4719395374483078569,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZ6G-CXAE-X6U9-E7NAF,20.30117643,1.0
2131044363689207239,469653,2018-03-17 22:09:51,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8590791940713275780,464186,2018-03-02 15:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ6G-CXAE-X6U9-E7NAF,56.91,1.0
13508614515730186640,457391,2018-02-11 15:34:14,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3402366862552185607,454608,2018-02-03 20:40:24,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-EZ6G-CXAE-X6U9-E7NAF,0.0,1.0
6196774329113703127,423445,2017-11-08 17:15:16,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-7AX8-XTEX-3Q9X-9C83C,582.0,1.0
16795826898685927685,423430,2017-11-08 16:22:27,Ask Order Placement,S-EZ6G-CXAE-X6U9-E7NAF,,0.0,1.0
11752212055646388395,420039,2017-10-30 04:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EZ6G-CXAE-X6U9-E7NAF,6.76401502,1.0
16678337142509928745,418722,2017-10-26 12:08:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EZ6G-CXAE-X6U9-E7NAF,1.19407084,1.0
14737125000395526078,417990,2017-10-24 11:39:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EZ6G-CXAE-X6U9-E7NAF,7.09375419,1.0
14531340440888652731,417129,2017-10-22 01:33:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EZ6G-CXAE-X6U9-E7NAF,5.06466634,1.0
6324306501488431542,416294,2017-10-19 17:37:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EZ6G-CXAE-X6U9-E7NAF,64.96972248,1.0
14030315523007976852,415347,2017-10-17 01:51:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EZ6G-CXAE-X6U9-E7NAF,15.136569,1.0
16283042465395849112,414553,2017-10-14 20:58:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EZ6G-CXAE-X6U9-E7NAF,8.7297882,1.0
3902558029217452207,413273,2017-10-11 06:13:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EZ6G-CXAE-X6U9-E7NAF,25.8428499,1.0
15860184710003989363,412484,2017-10-09 01:49:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EZ6G-CXAE-X6U9-E7NAF,45.09686229,1.0
9198056263857965791,411625,2017-10-06 15:55:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EZ6G-CXAE-X6U9-E7NAF,5.34769662,1.0
17624117430178626270,410773,2017-10-04 06:28:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EZ6G-CXAE-X6U9-E7NAF,32.65866219,1.0
6166632975733229644,409919,2017-10-01 21:27:59,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12965217849969738964,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,33.03,1.0
8952357949735533586,408917,2017-09-29 01:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,20.66,1.0
5983499021979512440,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,5.23275,1.0
9066275584760360531,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,10.4655,1.0
9501636827762155391,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,20.77,1.0
8156480286269540414,405916,2017-09-20 16:19:21,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9956383460418526299,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ6G-CXAE-X6U9-E7NAF,50.94,1.0
9852386103515483144,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,21.6,1.0
16607659821819613264,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ6G-CXAE-X6U9-E7NAF,0.0188422,1.0
9954353749071827963,402746,2017-09-11 19:45:42,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10895688065375664191,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ6G-CXAE-X6U9-E7NAF,0.76873278,1.0
5660930861249885261,402085,2017-09-09 22:57:53,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14332160639999551052,402026,2017-09-09 19:11:14,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16126644200486330729,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EZ6G-CXAE-X6U9-E7NAF,0.0,1.0
1987117026773585993,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ6G-CXAE-X6U9-E7NAF,51.03,1.0
13456192950472384241,399726,2017-09-03 08:58:51,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16558719723099506750,399715,2017-09-03 07:57:28,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9338995209414635637,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ6G-CXAE-X6U9-E7NAF,8.0,1.0
11103577977365538062,398031,2017-08-29 15:00:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ6G-CXAE-X6U9-E7NAF,5.66405529,1.0
939345477488672511,397740,2017-08-28 19:10:10,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15267775890303152552,397432,2017-08-27 22:43:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ6G-CXAE-X6U9-E7NAF,15.73618479,1.0
15908800694947481180,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ6G-CXAE-X6U9-E7NAF,18.08,1.0
6350172229545909522,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ6G-CXAE-X6U9-E7NAF,17.08,1.0
191016763896118211,397018,2017-08-26 18:59:53,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4219738783663868626,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ6G-CXAE-X6U9-E7NAF,1.36940406,1.0
16477746992445149534,396028,2017-08-24 00:39:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EZ6G-CXAE-X6U9-E7NAF,49.0,1.0
15671317920802296561,395933,2017-08-23 18:40:26,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6492459269501666340,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ6G-CXAE-X6U9-E7NAF,2.19627687,1.0
13363114349750073040,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,18.0,1.0
12186154768781592967,377639,2017-07-03 04:14:17,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14384573642967375811,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3197250945644033720,375985,2017-06-28 13:20:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ6G-CXAE-X6U9-E7NAF,3.73927549,1.0
8293997292838540276,375691,2017-06-27 17:43:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ6G-CXAE-X6U9-E7NAF,9.18964165,1.0
7170765126585841900,374966,2017-06-25 17:14:59,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZVEG-ENKW-UU87-A8R3D,237.0,1.0
1695637748273182680,374965,2017-06-25 17:02:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EZ6G-CXAE-X6U9-E7NAF,219.30837561,1.0
15588455304136281991,374924,2017-06-25 13:54:18,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-KL5H-Y457-J69T-2RQFE,350.0,1.0
1769147574852779936,374862,2017-06-25 09:53:05,Reward Recipient Assignment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8273093994517122417,374856,2017-06-25 09:30:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EZ6G-CXAE-X6U9-E7NAF,371.32009302,1.0
13074093157286730934,374326,2017-06-23 22:05:26,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZVEG-ENKW-UU87-A8R3D,185.0,1.0
10050530821351916131,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,16.79999999,1.0
3622441297934313645,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,17.0,1.0
10571379017180883408,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,18.82999999,1.0
4375046313289869097,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,19.51,1.0
17374557707488253395,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,15.48,1.0
17697920483356124982,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,36.99,1.0
4419905695893706555,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,15.01,1.0
17390120952221015545,371999,2017-06-17 09:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,16.5,1.0
4923459436576613282,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,29.48,1.0
14968317859748395491,371493,2017-06-15 23:45:55,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZVEG-ENKW-UU87-A8R3D,525.0,1.0
17054682693128222240,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,15.07999999,1.0
7480623737104730695,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,3.13965,1.0
10524560675269964098,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,15.39,1.0
15895089054567268044,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,15.48999999,1.0
10242906871038862681,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,3.13965,1.0
6804451119381475169,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,3.13965,1.0
15830105507788824039,370060,2017-06-11 23:33:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,140.69999999,1.0
11940729605441157551,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,35.02999999,1.0
3242861696852430138,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,265.25,1.0
5440382590161606154,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,3.13965,1.0
3257191434228686714,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,16.43,1.0
5801331085673711051,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,10.4655,1.0
14829904492404936120,368908,2017-06-08 18:49:37,Bid Order Placement,S-EZ6G-CXAE-X6U9-E7NAF,,0.0,1.0
13346711349314071078,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,16.87,1.0
8352535111869372833,368838,2017-06-08 14:12:10,Bid Order Placement,S-EZ6G-CXAE-X6U9-E7NAF,,0.0,1.0
15017839896208020569,368834,2017-06-08 13:51:47,Bid Order Cancellation,S-EZ6G-CXAE-X6U9-E7NAF,,0.0,1.0
4933035100943008210,368834,2017-06-08 13:51:47,Ask Order Cancellation,S-EZ6G-CXAE-X6U9-E7NAF,,0.0,1.0
8716080398532472052,368677,2017-06-08 03:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,15.57999999,1.0
15183953300272062288,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,5.1699,1.0
8260323858601350085,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,16.22,1.0
4484733405453570135,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,2.58495,1.0
9200596006854780635,367908,2017-06-05 23:32:08,Bid Order Placement,S-EZ6G-CXAE-X6U9-E7NAF,,0.0,1.0
11232892380713775079,367905,2017-06-05 23:22:42,Bid Order Placement,S-EZ6G-CXAE-X6U9-E7NAF,,0.0,1.0
13805287539306761223,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,22.11,1.0
6497175505675833342,367861,2017-06-05 20:46:55,Bid Order Placement,S-EZ6G-CXAE-X6U9-E7NAF,,0.0,1.0
7166581696730810673,367616,2017-06-05 03:44:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,16.6,1.0
18018005677243101598,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,3.3472,1.0
16283705101267292419,367520,2017-06-04 21:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,128.51999999,1.0
4789035228146322566,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,19.25,1.0
8852648448913867493,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,3.3472,1.0
16392802873189023370,367153,2017-06-03 21:20:58,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZVEG-ENKW-UU87-A8R3D,1017.0,1.0
14165931754720361039,366857,2017-06-03 01:22:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,15.71,1.0
5743666277194877538,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,3.3472,1.0
10633140636506253854,366815,2017-06-02 22:24:19,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,299.0,1.0
5287108922575594777,366784,2017-06-02 20:28:56,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,188.0,1.0
3102045978396900334,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,16.47999999,1.0
4033505640104888838,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,3.0,1.0
5811299141749821489,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,3.0,1.0
13644853106927906495,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,2.17568,1.0
9173165891902827491,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,2.84,1.0
4026327550210580679,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,3.3472,1.0
5902682327827777503,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,3.3472,1.0
1748227792059799213,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,26.63,1.0
16946792484983773391,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,0.35999999,1.0
7350384464484421337,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,4.184,1.0
5359056790276131128,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,15.85,1.0
11021545305353347915,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,21.92,1.0
14458190928301632436,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,1.74,1.0
8703470067229756501,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,4.98,1.0
12665468112654335034,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,4.184,1.0
2722211002918214722,365035,2017-05-28 22:49:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,15.0,1.0
15867142438391170647,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,10.93,1.0
12007299337568814748,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,4.184,1.0
16961369237759632548,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,4.184,1.0
1015045338425308195,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZ6G-CXAE-X6U9-E7NAF,3.09,1.0
18326344808933888447,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,4.184,1.0
