ID,Height,timestamp,Type,From,To,Amount,Fee
18089274937923165919,1078034,2022-11-08 13:17:34,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7GQH-FK3V-CMBG-5H5LU,0.2,0.02
336412312014293167,1068954,2022-10-14 07:22:56,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-JPDM-66RP-NFMG-BAHCD,0.2,0.02
10320469710020953576,1068953,2022-10-14 07:18:20,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-JPDM-66RP-NFMG-BAHCD,0.2,0.02
11563772129606315165,1068953,2022-10-14 07:18:20,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-JPDM-66RP-NFMG-BAHCD,0.2,0.02
10743409947002394758,1068942,2022-10-14 06:38:08,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-GGK9-N59V-A3WE-3PBQG,0.2,0.02
12126982872028454467,1065837,2022-10-05 15:29:15,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-LXGW-FNZZ-Z55W-5QAV9,0.2,0.02
663870150505405208,1065837,2022-10-05 15:29:15,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-LXGW-FNZZ-Z55W-5QAV9,0.2,0.02
3555829621435037943,1065837,2022-10-05 15:29:15,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-LXGW-FNZZ-Z55W-5QAV9,0.2,0.02
6211697668539924853,1065837,2022-10-05 15:29:15,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-LXGW-FNZZ-Z55W-5QAV9,0.2,0.02
10914876275544132468,1065349,2022-10-04 06:47:57,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8CRR-MSS9-NBS2-93QW3,0.2,0.02
5843162889986552869,1065349,2022-10-04 06:47:57,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8CRR-MSS9-NBS2-93QW3,0.2,0.02
5962164589321291381,1065349,2022-10-04 06:47:57,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8CRR-MSS9-NBS2-93QW3,0.2,0.02
8725699736492761109,1065349,2022-10-04 06:47:57,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8CRR-MSS9-NBS2-93QW3,0.2,0.02
11042896099697108039,1064052,2022-09-30 16:24:05,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-Q8SQ-QNHQ-QC2N-CHPL3,0.2,0.02
12822898120553786673,1064052,2022-09-30 16:24:05,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-Q8SQ-QNHQ-QC2N-CHPL3,0.2,0.02
17513910530534969678,1064052,2022-09-30 16:24:05,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-Q8SQ-QNHQ-QC2N-CHPL3,0.2,0.02
3486438246348273074,1064052,2022-09-30 16:24:05,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-Q8SQ-QNHQ-QC2N-CHPL3,0.2,0.02
16613911396918883630,1063352,2022-09-28 17:59:11,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-AVWW-BSQU-72B5-34T4J,0.2,0.02
3301308996214439,1063352,2022-09-28 17:59:11,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-AVWW-BSQU-72B5-34T4J,0.2,0.02
5477542639958207556,1063352,2022-09-28 17:59:11,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-AVWW-BSQU-72B5-34T4J,0.2,0.02
7046173247710426621,1063352,2022-09-28 17:59:11,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-AVWW-BSQU-72B5-34T4J,0.2,0.02
11358426191767714207,1055408,2022-09-06 16:03:39,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-4NHJ-FB9M-RDML-25RE2,0.2,0.02
14917924541877149180,1055408,2022-09-06 16:03:39,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-4NHJ-FB9M-RDML-25RE2,0.2,0.02
3330086528402098883,1055408,2022-09-06 16:03:39,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-4NHJ-FB9M-RDML-25RE2,0.2,0.02
8584516909482974733,1055408,2022-09-06 16:03:39,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-4NHJ-FB9M-RDML-25RE2,0.2,0.02
13724604459419331852,1044259,2022-08-06 16:03:06,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-3LVK-UDX7-RX2W-9PTNL,0.2,0.02
14633806951678688525,1044259,2022-08-06 16:03:06,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-3LVK-UDX7-RX2W-9PTNL,0.2,0.02
2288799824239276188,1044259,2022-08-06 16:03:06,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-3LVK-UDX7-RX2W-9PTNL,0.2,0.02
5131186819460435684,1044259,2022-08-06 16:03:06,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-3LVK-UDX7-RX2W-9PTNL,0.2,0.02
16581616627510271505,1043154,2022-08-03 14:26:26,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-YVNE-BS98-XJTD-GRDX9,0.2,0.02
6136412437576713196,1043154,2022-08-03 14:26:26,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-YVNE-BS98-XJTD-GRDX9,0.2,0.02
7785448594144128018,1043154,2022-08-03 14:26:26,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-YVNE-BS98-XJTD-GRDX9,0.2,0.02
16204434316290417898,1043153,2022-08-03 14:21:47,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-YVNE-BS98-XJTD-GRDX9,0.2,0.02
16428052297423070849,1043152,2022-08-03 14:17:34,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-YVNE-BS98-XJTD-GRDX9,0.2,0.02
13662626423816362906,1025145,2022-06-14 12:34:27,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8QU4-QTNC-D7A2-3M3HB,0.2,0.0147
3206988051039452570,1025145,2022-06-14 12:34:27,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8QU4-QTNC-D7A2-3M3HB,0.2,0.0147
3966606485890432566,1023385,2022-06-09 15:14:05,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7R7W-JDA9-6YVD-AN2ZW,0.2,0.0147
11955072400646163477,1014234,2022-05-15 04:50:28,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-6JN6-NNTZ-LXUR-262D9,0.2,0.0147
2123710433821195737,1005782,2022-04-21 17:02:11,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-C5W5-S62E-GBQR-HQ53M,0.2,0.0147
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MSLM-5P4A-M9VM-AAAAA,7.035e-05,0.0735
17687781080147679018,1005273,2022-04-20 06:51:57,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-LR2E-5997-U8XJ-C8KRF,0.2,0.0147
12530981315201116558,1004672,2022-04-18 14:48:29,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-CHPM-4G6V-S7NQ-572JN,0.2,0.0147
6086022418668766233,1004668,2022-04-18 14:31:23,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-73Q4-VJ4H-SRXM-7AUUT,0.2,0.0147
5826373417046819472,1004291,2022-04-17 13:21:02,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-XE4A-GVW8-7KSK-9JGKR,0.2,0.0147
17833372436906907385,1003854,2022-04-16 08:29:29,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-CSNS-4QPD-DAFR-6B9BP,0.2,0.0147
4034015680789613140,1003260,2022-04-14 16:56:24,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-ESY3-VCDX-9JUN-FWCPX,0.2,0.0147
17841258854277457781,1002884,2022-04-13 15:39:19,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-BEQ3-QXTN-NBF4-2LEYZ,0.2,0.0147
15659603007134591408,1002486,2022-04-12 13:09:07,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-QYQB-2FA3-MV44-6EERS,0.2,0.0147
2743547341312388715,1002486,2022-04-12 13:09:07,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-QYQB-2FA3-MV44-6EERS,0.2,0.0147
10508765213915884685,1002400,2022-04-12 07:25:38,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-GLZ7-CJVU-NQKS-G48RQ,0.2,0.0147
17230161101476960529,1002035,2022-04-11 07:04:32,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-WP8L-LCGM-WEBX-HBAP6,0.2,0.0147
128678019721842477,1000317,2022-04-06 12:31:44,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-N5JQ-M37M-QTP8-HER9X,0.2,0.0147
15154158887284343981,999881,2022-04-05 07:20:37,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-Q9P2-VXQ8-RB9W-89ZPZ,0.2,0.0147
14744744346491582087,999476,2022-04-04 04:19:02,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-735P-BUZ3-6W7S-AVYQL,0.2,0.0147
13510615816033883113,998532,2022-04-01 13:18:41,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-LLHT-HJLX-C7N9-3UCSF,0.2,0.0147
14748462811366411847,998165,2022-03-31 12:58:34,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-6Z6C-ESKT-SMV2-H7KMY,0.2,0.0147
17531742477990714026,998162,2022-03-31 12:45:51,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-2TPT-SSKW-59N9-2G6UT,0.2,0.0147
11871917557985855221,997351,2022-03-29 06:29:06,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-42LH-XFZG-LT6A-AQWRE,0.2,0.0147
10542929100109366193,996759,2022-03-27 15:06:47,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7FMS-ZDS6-WM9L-63JW6,0.2,0.0147
13929802610525325423,996317,2022-03-26 09:38:10,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-2527-F7ZV-ESX5-3RSMV,0.2,0.0147
13041045710749589380,995234,2022-03-23 09:17:39,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7VPK-B77G-85NU-9P49P,0.2,0.0147
16973247733155486460,994979,2022-03-22 16:22:45,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-2VDS-8H5J-MTMC-8NEQE,0.2,0.0147
4105918639713557230,994854,2022-03-22 07:55:30,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-2724-SQY7-3SQM-7SZUA,0.2,0.0147
11967086984153188489,994375,2022-03-21 00:00:50,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-79VT-3J8V-P9Y6-9HVNL,0.2,0.0147
10490256705850982107,993898,2022-03-19 16:10:55,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7VXT-9HLW-GWRX-H95GZ,0.2,0.0147
16026919236699870501,993088,2022-03-17 10:06:17,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-YFLV-GQN3-A3QF-BL3XM,0.2,0.0147
11908101407474810307,992713,2022-03-16 09:12:07,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-L5XN-LXC8-FP3V-8SUZJ,0.2,0.0147
11520996636062560347,991254,2022-03-12 07:54:41,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7LKZ-VBL7-7AYJ-8WPH2,0.2,0.0147
2592914345306947184,989461,2022-03-07 08:15:20,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-NXAG-WWTW-8KFX-9RXYS,0.2,0.0147
6866468376268458248,989102,2022-03-06 08:14:47,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-YSAM-27W2-3QW3-E957D,0.2,0.0147
3022942876810367232,988037,2022-03-03 09:09:50,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-H57K-5QGM-3KE9-FBDHY,0.2,0.0147
10986532577898732644,987650,2022-03-02 07:16:35,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-UJEP-C7LD-UREE-DJFXS,0.2,0.0147
9827462446005868373,987111,2022-02-28 19:33:46,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-42BJ-WGDD-9HY4-C4GL5,0.2,0.0147
673808345478436584,986743,2022-02-27 19:03:20,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-ZB7W-993J-CQ82-DBDHP,0.2,0.0147
12081590434669933698,986378,2022-02-26 18:40:45,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-EJ9K-YQTT-S7SN-384DQ,0.2,0.0147
14509148825127887068,985990,2022-02-25 16:44:31,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-S3C8-DRGQ-E5P4-3PHKH,0.2,0.0147
15244862700412809058,985628,2022-02-24 16:35:23,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-J89M-H6CT-RTEM-75X4D,0.2,0.0147
11544009109035369632,985195,2022-02-23 11:47:48,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-432Q-34VD-MMC4-GHYV3,0.2,0.0147
365009935543388282,984817,2022-02-22 10:30:18,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-CGEE-KDTP-GANT-DJAVU,0.2,0.0147
7725874688589263191,984066,2022-02-20 08:22:28,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-VQRE-BBRC-EBNQ-6SDV8,0.2,0.0147
11220770033291793482,983508,2022-02-18 19:14:24,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-PAHR-QFED-C225-7LMRS,0.2,0.0147
1527930673508128820,982743,2022-02-16 16:15:22,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-LTBA-AE53-5JQH-7SURQ,0.2,0.0147
10728325752857097206,982376,2022-02-15 15:42:04,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-NCKB-AGM2-374L-DEV59,0.2,0.0147
10359733878968669627,981904,2022-02-14 08:15:21,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-9VK9-854J-YAVT-CEEDH,0.2,0.0147
9117751534010080680,981544,2022-02-13 08:09:40,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-L9GC-ZGGA-CEWB-4Y8CR,0.2,0.0147
16841823418980512926,981182,2022-02-12 07:59:44,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-EJWA-Z5RG-38PE-DW2G7,0.2,0.0147
3187804206701768348,980819,2022-02-11 07:48:13,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-ZW9M-4P3X-HPA3-5H9N2,0.2,1.0143
1243872810750083946,980457,2022-02-10 07:38:52,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-KSK6-C45Z-JEKG-8LFTJ,0.2,0.0147
2144751480360114664,980096,2022-02-09 07:36:17,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-PYZD-F7AC-XYG8-GBR8U,0.2,0.0147
8420598146846640826,979735,2022-02-08 07:28:59,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-DECJ-6DLB-9JYH-4RQHT,0.2,0.0147
7013277651116134412,979460,2022-02-07 13:09:46,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-YYSN-5CL8-ENMM-8E637,0.2,0.0147
6051952901187372054,979370,2022-02-07 07:14:42,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-VFMG-TNPP-SN3J-42S7V,0.2,0.0147
14968489103005166079,979311,2022-02-07 03:20:19,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-PENE-PCMK-5BGB-69A2B,0.2,0.0147
15004510079573109049,979311,2022-02-07 03:20:19,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-2R2M-DTWU-SAV2-6YURT,0.2,0.0147
2671377099590155509,979311,2022-02-07 03:20:19,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-4EGH-G7EL-E4CH-A3N35,0.2,0.0147
5925719086123362311,979310,2022-02-07 03:14:59,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-CASP-CZME-4GLZ-2972U,0.2,0.0147
8652236140336938985,978698,2022-02-05 10:17:05,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-QKTS-E7QC-57BQ-E7PQV,0.2,0.0147
11000690707362170396,978665,2022-02-05 07:58:45,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-EFP4-WQH8-V6UF-3W5DT,0.2,0.0147
8180662985147381886,978304,2022-02-04 07:57:19,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-D2XG-H6WL-5NEV-F73QK,0.2,0.0147
8187093401337548361,977943,2022-02-03 07:53:54,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-JQ52-XH28-SAYW-HKWGP,0.2,0.0147
124832248775050352,977584,2022-02-02 07:54:57,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-NMWT-NACJ-HNST-GBGBL,0.2,0.0147
1841043337080207320,977221,2022-02-01 07:50:16,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-3TU4-N5DP-SHPA-EH3ZL,0.2,0.0147
12125778244465062252,976861,2022-01-31 07:49:31,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-9LEV-FGS2-JZDC-CPJXZ,0.2,0.0147
2473914908648711086,976503,2022-01-30 07:48:24,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-BC4C-NK9A-Y6FU-95FGG,0.2,0.0147
7155191900611711669,976138,2022-01-29 07:44:28,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-X7WY-422L-G27W-CLNVL,0.2,0.0147
2298196249122350296,975780,2022-01-28 07:43:31,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-PLHZ-YRYD-A568-ENM9U,0.2,0.0147
10677207432882493905,975422,2022-01-27 07:40:13,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-EZAC-ENT9-T3KS-DKVVC,0.2,0.0147
7379796083112100999,975062,2022-01-26 07:36:35,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-4ZHQ-WH79-4VJF-FDLQJ,0.2,0.0147
15778716746498862535,974505,2022-01-24 18:30:59,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-K44D-A4EL-CPHH-GLW34,0.2,0.0147
11995313051754327415,973369,2022-01-21 14:46:04,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-5W62-8HJ4-9KUB-7TYQV,0.2,0.0147
10058086434725705569,972968,2022-01-20 12:17:46,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-ABCJ-7DDE-RSLJ-E7UZ9,0.2,0.0147
10721425037696368487,972591,2022-01-19 10:54:25,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-6VKW-5JU7-TXHG-6CG6P,0.2,0.0147
10066891278269846486,972190,2022-01-18 08:13:01,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-JLYH-FXGS-TER8-CTDVB,0.2,0.0147
11285677222323712420,971623,2022-01-16 18:10:59,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-J27C-4RPE-NW8L-GDZPJ,0.2,0.0147
603308331299957599,971263,2022-01-15 18:14:06,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8ZMH-V5C6-8KG8-F4ZZW,0.2,0.0147
13366287553347847302,970771,2022-01-14 09:29:15,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-ETDT-WJA7-PKHK-HN82Q,0.2,0.0147
5481113262599254772,970410,2022-01-13 09:25:55,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-DNX2-2N86-FQ7Q-ATEC6,0.2,0.0147
57163605398802195,970039,2022-01-12 08:46:16,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-6NCV-AUN4-S77Z-AZQNW,0.2,0.0147
12056056971366462733,969682,2022-01-11 08:45:56,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-KN8U-WYTX-M2RF-7FR95,0.2,0.0147
3543767146772853222,969319,2022-01-10 08:44:04,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-4L45-HQUU-28NZ-FLJDN,0.2,0.0147
14332101101078385726,968929,2022-01-09 06:45:19,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-F5BM-J6HH-DA7E-8ZLCT,0.2,0.0147
11021405299395954980,968516,2022-01-08 03:05:07,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-J7DH-SAYB-KEHF-73FQD,0.2,0.0147
17422557119518120650,968122,2022-01-07 00:49:23,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-9648-2LGR-QVTH-4J73Q,0.2,0.0147
1987539083277775795,967737,2022-01-05 23:09:50,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7WVP-PND8-PMYW-5XS89,0.2,0.0147
3070483584812711618,967376,2022-01-04 23:08:48,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-RYPT-EXTF-SNX7-E8QZD,0.2,0.0147
10276445003742243911,964525,2021-12-28 00:46:56,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-N4P8-THKZ-YFTR-3WPXD,0.2,0.0147
12269618056217971879,961431,2021-12-19 10:30:38,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-ZUTY-4NXJ-77PM-DWT27,0.2,0.0147
1317076012246328858,955249,2021-12-02 06:12:09,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-B9X2-BDS9-XE99-7UUCX,0.2,0.0147
5601197724839537770,955247,2021-12-02 06:03:34,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-W776-4J8T-3YVB-732FG,0.2,0.0147
10850292716475988850,951408,2021-11-21 14:00:59,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7WSS-7WNQ-ALY2-7ARL5,0.2,0.0147
17223831758940609025,948193,2021-11-12 15:35:20,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8P66-3B8Z-Q9CM-5JK6Z,0.2,0.0147
5673764436791715847,932980,2021-10-01 08:26:51,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-DYD7-A653-EH8H-6XCCH,0.2,0.0147
6754954917034046969,928762,2021-09-19 15:10:26,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-HEZY-R6DN-P87Q-4UJ2N,0.2,0.0147
15764430212244352665,924262,2021-09-07 03:01:41,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-R9UU-A75U-RQRM-57MT7,0.2,0.0147
16084896232253647126,922161,2021-09-01 06:47:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,0.0,0.03
3319226001992455974,922160,2021-09-01 06:42:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,1e-08,0.03
15396772145868675716,921646,2021-08-30 20:35:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,1e-08,0.03
16344346211448012276,921646,2021-08-30 20:35:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,0.0,0.03
516041430486482814,921641,2021-08-30 20:14:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,1e-08,0.03
9619049646696053044,921640,2021-08-30 20:11:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,0.0,0.03
10766238621554434641,920164,2021-08-26 17:44:21,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-Q8GT-N2C7-RQJC-BLN2G,0.2,0.0147
5726762100821872524,919846,2021-08-25 20:35:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,0.0,0.03
8352600686847812965,919846,2021-08-25 20:35:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,1e-08,0.03
16861430511899718731,919072,2021-08-23 16:46:53,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-PLNE-XYKG-TCJJ-7NDQ9,0.2,0.0147
978330990402857254,919059,2021-08-23 15:54:29,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-BEVQ-FCE6-7AHA-E7NRG,0.2,0.0147
3472781655963255055,916772,2021-08-17 07:27:17,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-87SL-9NXR-PDLE-E2WAV,0.2,0.0147
5664707374060505734,916067,2021-08-15 08:30:45,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-WSUZ-YR2R-34ZQ-6TBW6,0.2,0.0147
5434862912891646954,915034,2021-08-12 11:34:16,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-9STL-ASFD-V95J-FVQUW,0.2,0.0147
12752791176960804142,914652,2021-08-11 10:19:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,0.0,0.03
7964753504838919064,914652,2021-08-11 10:19:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,1e-08,0.03
14371404685044233791,914651,2021-08-11 10:14:00,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-K8EN-686U-7VBC-GBPW5,0.2,0.0147
15308590927508081343,913675,2021-08-08 16:43:45,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-EV9T-X7DT-GW5M-6H4FA,0.2,0.05145
6802263943386437135,913243,2021-08-07 12:01:38,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-SU3U-AZ8G-FFJD-B8KQN,0.2,0.02205
13673634647248718085,913193,2021-08-07 08:48:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,0.0,0.03
3754798850558834438,913193,2021-08-07 08:48:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,1e-08,0.03
17788572274660186941,913192,2021-08-07 08:44:27,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-W9ZX-PMQD-HRZD-FGN3R,0.2,0.02205
2732241139323196621,912895,2021-08-06 12:52:18,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-TDF4-PN6J-4392-2DQGW,0.2,0.03675
5586936394304724755,912600,2021-08-05 17:03:06,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-T5T5-6M67-QYD7-8DA8U,0.2,0.0147
593835843185261806,912595,2021-08-05 16:41:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MSLM-5P4A-M9VM-AAAAA,1e-08,0.04
