ID,Height,timestamp,Type,From,To,Amount,Fee
1578522407149844277,383353,2017-07-19 03:27:59,Reward Recipient Assignment,S-CLWN-VF3L-8NLR-69EWC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5962641919617591479,383273,2017-07-18 22:10:20,Reward Recipient Assignment,S-CLWN-VF3L-8NLR-69EWC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4549815792888699527,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-CLWN-VF3L-8NLR-69EWC,2.86470333,1.0
11172153647930165645,382864,2017-07-17 18:26:14,Ordinary Payment,S-CLWN-VF3L-8NLR-69EWC,S-7TE2-ESJJ-FJYJ-49XTN,4.0,1.0
15627053292965053925,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-CLWN-VF3L-8NLR-69EWC,0.3181539,1.0
5890386071965717750,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-CLWN-VF3L-8NLR-69EWC,2.37812621,1.0
2035326260098638551,381565,2017-07-14 03:36:02,Reward Recipient Assignment,S-CLWN-VF3L-8NLR-69EWC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
453332473921515901,381159,2017-07-13 00:25:49,Reward Recipient Assignment,S-CLWN-VF3L-8NLR-69EWC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17870219307006483032,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLWN-VF3L-8NLR-69EWC,0.13460478,1.0
3606607025169262036,381077,2017-07-12 19:03:19,Reward Recipient Assignment,S-CLWN-VF3L-8NLR-69EWC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9104924673189619939,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLWN-VF3L-8NLR-69EWC,0.00601097,1.0
16610995357505224395,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLWN-VF3L-8NLR-69EWC,1.1073987,1.0
1376553408746029324,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLWN-VF3L-8NLR-69EWC,3.96857514,1.0
2796863326595253128,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLWN-VF3L-8NLR-69EWC,0.23082198,1.0
8891963842272057062,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLWN-VF3L-8NLR-69EWC,0.04015737,1.0
18276716001832857133,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLWN-VF3L-8NLR-69EWC,0.03674941,1.0
14114686306781026305,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLWN-VF3L-8NLR-69EWC,0.03544534,1.0
11078561435151578980,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLWN-VF3L-8NLR-69EWC,0.00526979,1.0
9143141895065510299,379670,2017-07-08 20:22:00,Reward Recipient Assignment,S-CLWN-VF3L-8NLR-69EWC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11735295075724155234,379658,2017-07-08 19:38:07,Account Update,S-CLWN-VF3L-8NLR-69EWC,,0.0,1.0
18373156053282046543,379657,2017-07-08 19:33:46,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-CLWN-VF3L-8NLR-69EWC,2.0,1.0
