ID,Height,timestamp,Type,From,To,Amount,Fee
15721708960027301381,302559,2016-12-05 05:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5BX-TNQE-NAQ4-GXAB4,5.0,1.0
6332489580649552692,302320,2016-12-04 13:44:17,Reward Recipient Assignment,S-S5BX-TNQE-NAQ4-GXAB4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1638067862702371239,302315,2016-12-04 13:32:39,Reward Recipient Assignment,S-S5BX-TNQE-NAQ4-GXAB4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14544332366332491290,302294,2016-12-04 11:45:10,Reward Recipient Assignment,S-S5BX-TNQE-NAQ4-GXAB4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12745815702860097513,302224,2016-12-04 07:07:25,Reward Recipient Assignment,S-S5BX-TNQE-NAQ4-GXAB4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4730433108142190327,302222,2016-12-04 06:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5BX-TNQE-NAQ4-GXAB4,5.0,1.0
6498104776989100030,301861,2016-12-03 06:50:52,Reward Recipient Assignment,S-S5BX-TNQE-NAQ4-GXAB4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14000197435803632269,301857,2016-12-03 06:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5BX-TNQE-NAQ4-GXAB4,5.0,1.0
7316525793347983804,301698,2016-12-02 20:03:36,Reward Recipient Assignment,S-S5BX-TNQE-NAQ4-GXAB4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3499035117624825541,301693,2016-12-02 19:41:44,Reward Recipient Assignment,S-S5BX-TNQE-NAQ4-GXAB4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6206164717134084126,301688,2016-12-02 19:06:04,Reward Recipient Assignment,S-S5BX-TNQE-NAQ4-GXAB4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15369922567963827253,301577,2016-12-02 12:06:01,Reward Recipient Assignment,S-S5BX-TNQE-NAQ4-GXAB4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4755185920477750909,301452,2016-12-02 03:36:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5BX-TNQE-NAQ4-GXAB4,5.0,1.0
14619475208446028951,301264,2016-12-01 15:00:31,Account Update,S-S5BX-TNQE-NAQ4-GXAB4,,0.0,1.0
14968464549407235775,301262,2016-12-01 14:53:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S5BX-TNQE-NAQ4-GXAB4,3.0,1.0
