ID,Height,timestamp,Type,From,To,Amount,Fee
3454866704177215866,966598,2022-01-02 19:02:23,Ordinary Payment,S-JLVU-YGP8-5ZZ5-9JHED,S-HK9D-P74Q-XDEJ-D6PGM,2772.51020802,0.0147
2684745693519094721,966557,2022-01-02 16:30:41,Ordinary Payment,S-JLVU-YGP8-5ZZ5-9JHED,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
7290367266197547369,715919,2020-02-05 00:58:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JLVU-YGP8-5ZZ5-9JHED,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JLVU-YGP8-5ZZ5-9JHED,1e-08,0.87465
16707293635344741339,552845,2018-11-05 18:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.06157016,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.10226534,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.22907958,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.40540834,0.1
14258675795078478782,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.05866647,0.1
3278269448922616261,515865,2018-07-25 06:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.19928899,0.1
10524215778145730972,509578,2018-07-07 16:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.04572885,0.1
3169571248834016038,500799,2018-06-13 02:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.37345456,1.0
6482263988322579336,497815,2018-06-04 17:48:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.2168302,1.0
4885845366276834957,494968,2018-05-27 19:11:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.18015346,1.0
4280666244988846445,492234,2018-05-20 03:39:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.06648936,1.0
8601865141840288977,489435,2018-05-12 07:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.10836033,1.0
14961866916930648357,486817,2018-05-04 23:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.12611191,1.0
9353565530007828666,483944,2018-04-26 22:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.17505665,1.0
3020307188404617639,481165,2018-04-19 03:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.19036693,1.0
897697041800410201,478270,2018-04-11 01:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.00232253,1.0
833762899828573683,475769,2018-04-04 01:25:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLVU-YGP8-5ZZ5-9JHED,100.09636393,1.0
13374674494046812583,473192,2018-03-27 19:41:48,Reward Recipient Assignment,S-JLVU-YGP8-5ZZ5-9JHED,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2649128747148642430,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,13.32005508,1.0
14841249259986759438,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,11.24059357,1.0
14160863735649145927,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,10.39140937,1.0
16891442598830073787,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,12.51150219,1.0
8831578336502723871,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,46.94730739,1.0
14968366420423361208,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,92.20440428,1.0
17659261793444333070,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,22.24066255,1.0
12103844947755863524,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,19.64596844,1.0
7992862660255147535,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,16.64281075,1.0
9783713924346307025,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,15.35560484,1.0
5542326333534653758,465990,2018-03-07 16:27:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,10.05172535,1.0
14792183337699538685,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,10.53187323,1.0
8341195973923978817,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,14.21898889,1.0
610743745694338083,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,11.78101529,1.0
9144810585751425359,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,17.08411702,1.0
2539265619803547515,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,10.4148589,1.0
2131456902961898899,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,14.666896,1.0
6394091369416413972,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLVU-YGP8-5ZZ5-9JHED,15.7320592,1.0
8924032770474241424,461413,2018-02-22 21:17:51,Reward Recipient Assignment,S-JLVU-YGP8-5ZZ5-9JHED,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8801955411735307970,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JLVU-YGP8-5ZZ5-9JHED,51.38,1.0
3032919137457990004,459277,2018-02-16 22:03:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JLVU-YGP8-5ZZ5-9JHED,108.6502381,2.0
5383332764431865415,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JLVU-YGP8-5ZZ5-9JHED,63.86,1.0
247973191349219577,456270,2018-02-08 12:00:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JLVU-YGP8-5ZZ5-9JHED,273.46,1.0
7386782316281475797,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JLVU-YGP8-5ZZ5-9JHED,50.07,1.0
3185059067442448353,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JLVU-YGP8-5ZZ5-9JHED,63.52,1.0
1415242345954896388,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JLVU-YGP8-5ZZ5-9JHED,51.10999999,1.0
4580888129141670793,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JLVU-YGP8-5ZZ5-9JHED,50.86999999,1.0
8078789078225112000,449050,2018-01-19 07:58:07,Ordinary Payment,S-JLVU-YGP8-5ZZ5-9JHED,S-MMMA-RPEG-CBBK-4DT3F,5.0,1.0
17998870229636138534,449044,2018-01-19 07:38:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JLVU-YGP8-5ZZ5-9JHED,7.0,2.0
9257284967909405929,448472,2018-01-17 16:31:33,Reward Recipient Assignment,S-JLVU-YGP8-5ZZ5-9JHED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9519052456573319071,448472,2018-01-17 16:31:33,Account Update,S-JLVU-YGP8-5ZZ5-9JHED,,0.0,1.0
1399701658243869975,448409,2018-01-17 12:43:02,Ordinary Payment,S-MMMA-RPEG-CBBK-4DT3F,S-JLVU-YGP8-5ZZ5-9JHED,5.0,1.0
