ID,Height,timestamp,Type,From,To,Amount,Fee
10170357549730349816,293770,2016-11-10 15:48:38,Account Update,S-F5P8-RVB4-QNG3-EF2QW,,0.0,1.0
13972315702364743880,275825,2016-09-21 07:56:46,Ordinary Payment,S-F5P8-RVB4-QNG3-EF2QW,S-AAK4-6VJ8-ZM64-8PE2Y,170.0,1.0
9870741987490196691,275800,2016-09-21 06:33:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F5P8-RVB4-QNG3-EF2QW,21.63465955,1.0
13678742145500956619,275600,2016-09-20 16:44:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F5P8-RVB4-QNG3-EF2QW,23.17774748,1.0
15010737450434638364,275400,2016-09-20 03:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F5P8-RVB4-QNG3-EF2QW,27.01090077,1.0
18098613957669993064,275000,2016-09-19 01:06:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F5P8-RVB4-QNG3-EF2QW,38.79912584,1.0
17048742250923250928,274900,2016-09-18 18:01:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F5P8-RVB4-QNG3-EF2QW,34.13563547,1.0
15127600516092769555,274775,2016-09-18 09:56:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F5P8-RVB4-QNG3-EF2QW,22.23305848,1.0
16528950811480076439,274412,2016-09-17 09:17:15,Reward Recipient Assignment,S-F5P8-RVB4-QNG3-EF2QW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14309436945296632068,274217,2016-09-16 20:29:20,Account Update,S-F5P8-RVB4-QNG3-EF2QW,,0.0,1.0
17036560484783892201,274216,2016-09-16 20:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5P8-RVB4-QNG3-EF2QW,10.0,1.0
