ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BME5-ZWJP-9Z39-5AKLR,6.59e-06,0.0735
15140265405418042447,714996,2020-02-02 11:13:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BME5-ZWJP-9Z39-5AKLR,0.0,0.06615
12686883497895271421,569737,2018-12-23 01:24:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BME5-ZWJP-9Z39-5AKLR,0.0,0.2
3586952918960033215,569736,2018-12-23 01:23:02,Ordinary Payment,S-BME5-ZWJP-9Z39-5AKLR,S-Y4HJ-E8B3-W4P3-EAUFG,22451.51247809,0.1
15961336154777813135,569719,2018-12-22 23:59:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BME5-ZWJP-9Z39-5AKLR,0.0,0.3
1521210492375013442,569718,2018-12-22 23:57:23,Ordinary Payment,S-BME5-ZWJP-9Z39-5AKLR,S-Y4HJ-E8B3-W4P3-EAUFG,100.0,0.1
10269282585364977891,569695,2018-12-22 22:37:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BME5-ZWJP-9Z39-5AKLR,0.0,0.2
3928732106720203446,569694,2018-12-22 22:36:37,Ordinary Payment,S-BME5-ZWJP-9Z39-5AKLR,S-Y4HJ-E8B3-W4P3-EAUFG,1e-06,0.1
1813837555676759355,569686,2018-12-22 22:13:31,Ordinary Payment,S-BME5-ZWJP-9Z39-5AKLR,S-Y4HJ-E8B3-W4P3-EAUFG,1e-08,0.1
17985454556746976467,526760,2018-08-24 18:25:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BME5-ZWJP-9Z39-5AKLR,100.02407788,0.1
14492292088502418418,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BME5-ZWJP-9Z39-5AKLR,0.0,1.0
5864998732873424150,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BME5-ZWJP-9Z39-5AKLR,0.0,1.0
6929111496327852844,506284,2018-06-28 11:20:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BME5-ZWJP-9Z39-5AKLR,100.01790344,1.0
2420343819336857933,496701,2018-06-01 15:00:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BME5-ZWJP-9Z39-5AKLR,0.0,1.0
7787794321766028277,496145,2018-05-31 02:02:31,Ordinary Payment,S-BME5-ZWJP-9Z39-5AKLR,S-NQAW-GQ84-CA6C-7B3LS,25.0,1.0
12745673944470224290,496137,2018-05-31 01:32:31,Reward Recipient Assignment,S-BME5-ZWJP-9Z39-5AKLR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16605921207066045350,494909,2018-05-27 15:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.05319242,1.0
13879841618584639293,492037,2018-05-19 14:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.04588347,1.0
14602051522897730876,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.21809788,1.0
3452124175873665247,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.22042005,1.0
9771427720688667291,485821,2018-05-02 04:23:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BME5-ZWJP-9Z39-5AKLR,564.5825,1.0
14553789397994262020,484982,2018-04-29 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.13848519,1.0
12706280046570867874,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BME5-ZWJP-9Z39-5AKLR,0.0,1.0
7966149387763891473,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.07839741,1.0
17382735195687417337,479905,2018-04-15 14:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.22903003,1.0
2503010179659205427,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.27518981,1.0
16750389675895673576,478226,2018-04-10 22:22:35,Ordinary Payment,S-BME5-ZWJP-9Z39-5AKLR,S-GVBT-NQQG-4Q8J-ANXPP,25.0,1.0
7504452102491447180,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.21729616,1.0
5022637565801747570,475739,2018-04-03 23:16:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BME5-ZWJP-9Z39-5AKLR,921.614,1.0
7384111942139499816,475210,2018-04-02 11:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.15381321,1.0
14916742453618575904,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.14429748,1.0
15555067575173035328,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.89568627,1.0
2428524638782229378,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.29312856,1.0
6912929209722760043,468117,2018-03-13 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.13715069,1.0
4749502084365355596,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,21.64867661,1.0
15521155153993342736,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,20.46234958,1.0
9891601681556947705,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,14.94809993,1.0
4611147639723720746,461522,2018-02-23 04:41:17,Ordinary Payment,S-BME5-ZWJP-9Z39-5AKLR,S-ENPB-KM83-BZP7-7DM6Y,11.0,1.0
5733944793472335661,460045,2018-02-19 01:18:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BME5-ZWJP-9Z39-5AKLR,478.28,1.0
5573406394098081573,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,6.65786256,1.0
9852605719610361712,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,22.12451894,1.0
8650542201230530328,457056,2018-02-10 16:54:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BME5-ZWJP-9Z39-5AKLR,553.1675,1.0
4067355486649060322,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,1.21090627,1.0
6705996813559136703,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,11.6570701,1.0
18235866502206914612,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BME5-ZWJP-9Z39-5AKLR,1.62444515,1.0
6709164091309336660,453654,2018-02-01 05:08:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BME5-ZWJP-9Z39-5AKLR,13827.3425,1.0
14471965744492017009,453627,2018-02-01 02:57:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BME5-ZWJP-9Z39-5AKLR,5688.45000001,1.0
14947016513232447411,453612,2018-02-01 01:34:01,Reward Recipient Assignment,S-BME5-ZWJP-9Z39-5AKLR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4022415395226903743,453610,2018-02-01 01:16:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BME5-ZWJP-9Z39-5AKLR,1.0,1.0
