ID,Height,timestamp,Type,From,To,Amount,Fee
9699230953143896901,385502,2017-07-25 14:54:01,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LFZ4-BV2N-QUTC-E84TQ,0.0,1.0
15353093666898315661,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFZ4-BV2N-QUTC-E84TQ,0.0,1.0
14164157804872979283,61772,2015-01-31 06:34:23,Ordinary Payment,S-LFZ4-BV2N-QUTC-E84TQ,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
7332075390370117393,61771,2015-01-31 06:29:28,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-LFZ4-BV2N-QUTC-E84TQ,1700.0,2.0
10648114705302502557,61412,2015-01-30 06:32:57,Ordinary Payment,S-LFZ4-BV2N-QUTC-E84TQ,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
14872093233497304309,61410,2015-01-30 06:23:33,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-LFZ4-BV2N-QUTC-E84TQ,1600.0,2.0
2946781644022005071,61152,2015-01-29 13:19:53,Ordinary Payment,S-LFZ4-BV2N-QUTC-E84TQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17410018004997049214,61148,2015-01-29 13:13:17,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-LFZ4-BV2N-QUTC-E84TQ,1000.0,1.0
5584328846030739404,60859,2015-01-28 17:37:17,Ordinary Payment,S-LFZ4-BV2N-QUTC-E84TQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5274866589937857066,60855,2015-01-28 17:26:47,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-LFZ4-BV2N-QUTC-E84TQ,10.0,1.0
10048614325241282925,60854,2015-01-28 17:18:08,Ordinary Payment,S-LFZ4-BV2N-QUTC-E84TQ,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
13581730808010944490,60830,2015-01-28 15:23:39,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-LFZ4-BV2N-QUTC-E84TQ,400.0,1.0
