ID,Height,timestamp,Type,From,To,Amount,Fee
3347805797489460631,545320,2018-10-15 17:25:24,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
15325476243523223204,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L43P-B6T8-739T-7PHXN,2.0,1.0001
16097166489044779552,338492,2017-03-15 17:07:39,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11132508835398062333,338487,2017-03-15 16:56:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L43P-B6T8-739T-7PHXN,3.0,1.0
820327454275618360,335060,2017-03-06 03:14:17,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6444513344635711740,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,1.0,1.0
3040076457835911861,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,1.0,3.0
17424223080938303383,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,2.0,2.0
342150126182937328,334702,2017-03-05 03:00:13,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10637594510058959811,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,3.0,3.0
16741737028108561587,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,2.0,2.0
2061387262600837575,334547,2017-03-04 16:25:27,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8497779979487428497,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,3.0,1.0
11029514181362583761,334383,2017-03-04 05:28:40,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6651426597004806200,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,3.0,3.0
9997346195070929386,334290,2017-03-03 23:21:17,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7286669278330072040,334289,2017-03-03 23:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,20.0,1.0
4565160336959936029,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,2.0,1.0
1558606072650520869,333583,2017-03-01 23:40:45,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15881072293127762567,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,5.0,2.0
8850862253109243899,332878,2017-02-28 00:04:43,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10591817507348401148,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,6.0,5.0
15174032578647571468,332521,2017-02-27 00:11:18,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11212605078388505597,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,5.0,5.0
3623800506374221675,332200,2017-02-26 02:55:37,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12800158011090796546,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,12.0,2.0
2647927990451008208,332119,2017-02-25 21:30:07,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7046772382037474234,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,2.0,2.0
3136502239585059615,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,2.0,2.0
4191913227602328553,331834,2017-02-25 02:35:33,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10808964728298651887,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,4.0,4.0
5683209974876902609,331782,2017-02-24 22:31:54,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14681329791441486437,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L43P-B6T8-739T-7PHXN,2.0,1.0
4924464064000259645,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L43P-B6T8-739T-7PHXN,2.0,1.0
8838065364873457501,331594,2017-02-24 10:18:37,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4448281067050212502,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L43P-B6T8-739T-7PHXN,2.0,1.0
17363089441143406036,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L43P-B6T8-739T-7PHXN,2.0,1.0
11164136177469404706,331212,2017-02-23 08:43:43,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2829172692274138474,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L43P-B6T8-739T-7PHXN,5.0,2.0
3240772973713971296,331174,2017-02-23 06:17:07,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1456123928608858462,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L43P-B6T8-739T-7PHXN,5.0,2.0
16228545691795410707,331114,2017-02-23 02:01:00,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6796341936101089700,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L43P-B6T8-739T-7PHXN,11.0,2.0
4834624872530093636,331076,2017-02-22 23:41:46,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5256434526295156388,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L43P-B6T8-739T-7PHXN,14.0,2.0
4159331159777224020,331046,2017-02-22 21:41:05,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2070609012684288718,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L43P-B6T8-739T-7PHXN,8.0,2.0
2888050840541383282,330300,2017-02-20 19:38:58,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6600179010794467210,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L43P-B6T8-739T-7PHXN,10.0,2.0
14444800517831568578,327926,2017-02-14 04:19:34,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6702080491125279543,327923,2017-02-14 04:14:11,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,20000.0,1.0
13282645236495844349,327857,2017-02-13 23:21:28,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
13136333583935911572,327847,2017-02-13 22:51:09,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,90000.0,1.0
17640147228744352526,313631,2017-01-05 04:16:30,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,11099.0,1.0
13938637190971605333,313625,2017-01-05 04:04:56,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,11100.0,1.0
2449685113624271045,313468,2017-01-04 17:56:36,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,71499.0,1.0
3001538611562000830,313466,2017-01-04 17:45:28,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,71500.0,1.0
6073402278827565967,303614,2016-12-08 04:36:52,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
1508462702498606157,303612,2016-12-08 04:25:16,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,2300.0,1.0
13711129725878583657,303456,2016-12-07 17:39:53,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
1103611118490078970,303435,2016-12-07 16:31:41,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,21000.0,1.0
4550312378701999985,302405,2016-12-04 19:27:17,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,5322.0,1.0
14183755673499202492,302403,2016-12-04 19:05:35,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,5323.0,1.0
2025576004332922147,301703,2016-12-02 20:14:36,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
10949604381908464896,301698,2016-12-02 20:03:36,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,50000.0,1.0
10166835561727745584,293746,2016-11-10 14:14:56,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,1752.0,1.0
10069800350231298792,293745,2016-11-10 14:09:06,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,1753.0,1.0
3587066808422813866,293541,2016-11-10 00:35:21,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,4694.0,1.0
14965582947680296254,293539,2016-11-10 00:30:35,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,1684.0,1.0
17887795989890895683,293539,2016-11-10 00:30:35,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,3011.0,1.0
14605901865605158602,292432,2016-11-06 21:34:19,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,3245.0,1.0
455608744604046551,292427,2016-11-06 21:23:15,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,1678.0,1.0
1007422073867247262,292427,2016-11-06 21:23:15,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,1568.0,1.0
9192703499888337433,291958,2016-11-05 14:15:10,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,5727.0,1.0
16455261670399760141,291957,2016-11-05 14:11:04,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,5618.0,1.0
3344322258718863018,291956,2016-11-05 14:09:25,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,110.0,1.0
12885352684433234745,291418,2016-11-04 01:39:10,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
4634347263505741963,291417,2016-11-04 01:24:37,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,428.0,1.0
15142241450953888007,291416,2016-11-04 01:20:38,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,2050.0,1.0
2605604695414790572,291412,2016-11-04 01:11:53,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,429.0,1.0
7447742987570178907,290982,2016-11-02 20:37:59,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,6880.0,1.0
163190110017639692,290980,2016-11-02 20:28:53,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,6881.0,1.0
10347808433639834972,290402,2016-11-01 05:38:48,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,1479.0,1.0
2628623508934083808,290399,2016-11-01 05:28:13,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,1480.0,1.0
2390047103032591357,290262,2016-10-31 20:22:11,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,14993.0,1.0
18408804237312442606,290245,2016-10-31 18:40:11,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,14994.0,1.0
3367470960899204963,289123,2016-10-28 13:09:12,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,491.0,1.0
14822861307557547934,289121,2016-10-28 13:03:40,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,492.0,1.0
12132989637379836697,288820,2016-10-27 16:35:50,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,5014.0,1.0
7401490931123361545,288810,2016-10-27 16:10:55,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,5015.0,1.0
14925407667349812701,288408,2016-10-26 12:29:01,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
4059977627666117073,288405,2016-10-26 12:16:35,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,308.0,1.0
2875325996182423656,288100,2016-10-25 16:10:01,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,6590.0,1.0
16010221564777124689,288085,2016-10-25 15:07:04,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,6591.0,1.0
10155898017463308868,287707,2016-10-24 14:09:28,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,6936.0,1.0
7316769026163673485,287705,2016-10-24 13:54:20,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,6937.0,1.0
12312837194840028258,287516,2016-10-24 01:02:45,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
16573833174103143421,287515,2016-10-24 00:58:56,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,950.0,1.0
660150961840631583,286935,2016-10-22 10:09:09,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
4434732932749966108,286836,2016-10-22 03:25:54,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,118.0,1.0
9955567682494244754,286638,2016-10-21 14:13:01,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,1495.0,1.0
12117659204230003990,286624,2016-10-21 13:32:32,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,1496.0,1.0
5676020601601089727,286493,2016-10-21 04:15:57,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
10302066844403746390,286490,2016-10-21 04:04:29,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,159.0,1.0
2363675859928906336,286488,2016-10-21 03:58:03,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
5159536273244195042,286446,2016-10-21 01:36:23,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,300.0,1.0
338216170688126663,286401,2016-10-20 22:13:40,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
5177316727611313807,286397,2016-10-20 21:56:43,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,226.0,1.0
1827363324379143621,286381,2016-10-20 20:57:27,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,617.0,1.0
8092507392990102623,286375,2016-10-20 20:41:51,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,618.0,1.0
14857109000568970720,286268,2016-10-20 13:41:27,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,3694.0,1.0
6234589157012627712,286267,2016-10-20 13:33:46,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,3695.0,1.0
16160183842605973464,285998,2016-10-19 19:11:49,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,658.0,1.0
15195963910171042796,285963,2016-10-19 16:40:27,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,659.0,1.0
10852632789012651855,285753,2016-10-19 02:49:44,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
10764520333073625058,285748,2016-10-19 02:31:32,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,288.0,1.0
14160357369777882093,285582,2016-10-18 15:28:17,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,1344.0,1.0
12980504582046270485,285556,2016-10-18 13:45:56,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,1345.0,1.0
10752560689910496200,285379,2016-10-18 01:50:58,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,511.0,1.0
8624986596283068242,285374,2016-10-18 01:06:15,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,512.0,1.0
13779156797934873495,285053,2016-10-17 04:13:43,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,4477.0,1.0
11184982868377365474,285052,2016-10-17 04:05:51,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,4478.0,1.0
18074979306617189127,284157,2016-10-14 16:12:13,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,1622.0,1.0
2124939937031390306,284155,2016-10-14 15:48:52,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,1623.0,1.0
816004810751095213,283772,2016-10-13 14:18:14,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,918.0,1.0
4542241201705742438,283768,2016-10-13 14:05:34,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,919.0,1.0
6123663855919846898,283748,2016-10-13 12:31:08,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
14841008460975268467,283745,2016-10-13 12:22:15,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,145.0,1.0
11218449287422905959,283370,2016-10-12 11:19:04,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
2669060961603591486,283369,2016-10-12 11:16:15,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,236.0,1.0
1237180219584178465,283144,2016-10-11 20:21:29,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,621.0,1.0
11088775560718165912,283142,2016-10-11 20:10:03,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,622.0,1.0
16966934825866129893,282928,2016-10-11 05:39:45,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,511.0,1.0
7472015833247857982,282914,2016-10-11 04:38:26,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,303.0,1.0
18126645061648186294,282913,2016-10-11 04:36:39,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,209.0,1.0
9698563986463659528,282760,2016-10-10 18:18:23,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,1341.0,1.0
11965146474635073517,282755,2016-10-10 18:06:50,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,1342.0,1.0
8318634276628056312,282358,2016-10-09 15:32:14,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,701.0,1.0
10780919659831517617,282355,2016-10-09 15:21:32,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,326.0,1.0
8701080742348184503,282355,2016-10-09 15:21:32,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,376.0,1.0
9152357553272648463,282160,2016-10-09 02:17:59,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
15502013887482378091,282159,2016-10-09 02:10:56,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,299.0,1.0
14583298509253295911,281784,2016-10-08 00:50:24,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,623.0,1.0
7416930777680154735,281783,2016-10-08 00:45:41,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,624.0,1.0
8196272280587126795,281610,2016-10-07 13:12:27,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,2717.0,1.0
9794453185972233931,281609,2016-10-07 13:06:48,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,2718.0,1.0
12170102525408529081,281083,2016-10-06 02:00:54,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,595.0,1.0
4906137748532089848,281081,2016-10-06 01:53:26,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,596.0,1.0
7197804233161003975,281081,2016-10-06 01:53:26,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
16394768703161965380,281078,2016-10-06 01:45:39,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,355.0,1.0
11947264400145603228,280360,2016-10-04 01:15:06,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,1970.0,1.0
15279196889702144539,280359,2016-10-04 01:09:59,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,1971.0,1.0
7092717462846387122,280199,2016-10-03 14:11:43,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,1033.0,1.0
1035610236346133175,280196,2016-10-03 14:06:32,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,1034.0,1.0
6647818918427303262,279603,2016-10-01 22:27:15,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
9302838924742544421,279601,2016-10-01 22:17:58,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,628.0,1.0
8528313650865623738,279601,2016-10-01 22:17:58,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-L43P-B6T8-739T-7PHXN,102.0,1.0
2414135130442148077,279112,2016-09-30 13:47:21,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,242.0,1.0
4462640319798620720,279109,2016-09-30 13:34:29,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,243.0,1.0
9500916373393654694,278562,2016-09-29 00:32:47,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
3282307728318156936,278560,2016-09-29 00:23:14,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,301.0,1.0
15801384081480332644,278220,2016-09-28 00:58:09,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,181.0,1.0
12379180561478781328,278217,2016-09-28 00:52:00,Ordinary Payment,S-HPRW-9UJL-UC7E-H7ANS,S-L43P-B6T8-739T-7PHXN,182.0,1.0
3671182498053617616,278136,2016-09-27 19:21:54,Ordinary Payment,S-L43P-B6T8-739T-7PHXN,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
