ID,Height,timestamp,Type,From,To,Amount,Fee
15523758543172527221,779994,2020-08-02 00:04:15,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-4Y3L-HTP3-9HX5-2QU9P,3.31645,0.0735
4561455769187620091,741731,2020-04-17 06:06:13,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-DH4A-JU4R-ER4Y-2PAJG,4.0,0.02205
8571149876799528432,741475,2020-04-16 13:01:29,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-SU8W-EWWV-KLYK-E5XPA,3.0,0.0441
17732561414954500970,740397,2020-04-13 12:51:53,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-B2AC-RBV2-S8KU-64UQU,13.0,0.05145
16733982865728918338,740163,2020-04-12 20:46:36,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-SU8W-EWWV-KLYK-E5XPA,4.0,0.05145
1237581076212880793,739875,2020-04-12 01:22:22,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-SU8W-EWWV-KLYK-E5XPA,9.0,0.05145
6294618833640249893,739824,2020-04-11 21:51:38,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-SU8W-EWWV-KLYK-E5XPA,2.0,0.02205
12718754305314737877,739363,2020-04-10 15:06:08,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-SU8W-EWWV-KLYK-E5XPA,1.0,0.02205
8224764310746966215,739015,2020-04-09 15:49:07,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-HEMN-8G7C-X4WG-2F74K,17.0,0.05145
717776411561397885,738168,2020-04-07 06:47:17,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-SU8W-EWWV-KLYK-E5XPA,7.0,0.00735
10147890943211719768,737451,2020-04-05 06:38:42,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-SU8W-EWWV-KLYK-E5XPA,7.0,0.05145
2124967486115984728,736806,2020-04-03 11:20:55,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-SU8W-EWWV-KLYK-E5XPA,2.0,0.0588
7754536034211478555,736005,2020-04-01 05:32:48,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-AFDN-G7SD-Z7FM-GPF6Q,1.0,0.00735
5296403925617152983,735617,2020-03-31 03:26:38,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-335F-9ERV-WMGK-6L269,1.0,0.0294
1975728121275246900,734583,2020-03-28 06:37:57,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-FPHH-65UF-X3RJ-5LJRL,3.0,0.0294
2356235478867145126,733775,2020-03-25 23:57:24,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-SU8W-EWWV-KLYK-E5XPA,6.0,0.02205
8537184719059757607,732805,2020-03-23 06:49:11,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-RW9U-97XZ-ETXN-ETLUE,3.0,0.05145
3609200876251687497,731722,2020-03-20 06:37:39,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-LPCP-5LUD-3W4H-6XH5B,37.0,0.0294
5260094752610839356,731512,2020-03-19 16:01:46,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-SU8W-EWWV-KLYK-E5XPA,4.0,0.03675
6037430761958981844,729852,2020-03-15 00:52:54,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-SU8W-EWWV-KLYK-E5XPA,17.0,0.0294
675793014515338787,729835,2020-03-14 23:38:40,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-SU8W-EWWV-KLYK-E5XPA,1.0,0.02205
2600564671738128406,729184,2020-03-13 03:44:07,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-SU8W-EWWV-KLYK-E5XPA,5.0,0.0147
10613915770179639651,728712,2020-03-11 20:24:27,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-SU8W-EWWV-KLYK-E5XPA,2.0,0.0441
18320474651036753224,727988,2020-03-09 19:25:52,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-SU8W-EWWV-KLYK-E5XPA,4.0,0.0441
12910473752915726893,727228,2020-03-07 16:26:22,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-3GSW-K247-GXPM-DJHMH,1.0,0.05145
13201496117679371777,727133,2020-03-07 10:20:26,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-SU8W-EWWV-KLYK-E5XPA,2.0,0.03675
4576863565457365308,726234,2020-03-04 21:57:27,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-PP9M-RYY7-VC82-AD55K,5.0,0.03675
4498450762056927494,726200,2020-03-04 19:47:35,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-BJTN-AJNB-95MH-7NMWD,20.0,0.00735
10346965779368767832,724963,2020-03-01 08:21:04,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-SU8W-EWWV-KLYK-E5XPA,30.0,0.03675
17453236769750270807,724546,2020-02-29 04:15:15,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-MTL3-34ZK-4SCB-83TW4,1.0,0.03675
2950850628854887085,724017,2020-02-27 16:48:23,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-79B8-Q5LL-L6DU-357L6,1.0,0.03675
1091434694783227781,723943,2020-02-27 11:55:16,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-SU8W-EWWV-KLYK-E5XPA,3.0,0.02205
11751426079591960414,716601,2020-02-06 22:31:58,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-JXP8-KJ6S-ZQ9W-A9B7L,3.0,0.03675
8503618437124238524,716031,2020-02-05 08:16:35,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-TGEW-V3CD-9EVF-2LG83,7.0,0.0294
15855655720256208533,715663,2020-02-04 07:46:50,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-SU8W-EWWV-KLYK-E5XPA,3.0,0.0441
2563608487797588471,715659,2020-02-04 07:34:18,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-FVB3-3HVC-YZ6T-DQQ26,4.0,0.0441
7226881838662443956,715101,2020-02-02 18:18:00,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-SU8W-EWWV-KLYK-E5XPA,2.0,0.03675
10003285529269295322,713748,2020-01-29 22:54:20,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-SU8W-EWWV-KLYK-E5XPA,7.0,0.03675
7244394955006738776,713700,2020-01-29 19:35:19,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-SU8W-EWWV-KLYK-E5XPA,1.0,0.03675
10123709164472339461,712680,2020-01-26 23:28:39,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-DE7H-5FGU-BFPY-DXYPH,2.0,0.00735
13417440502448553042,712348,2020-01-26 01:16:01,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-JRAL-D4KA-L7ZV-GKAGE,4.0,0.02205
5137340711630527830,712269,2020-01-25 19:59:53,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-T645-ENTR-D9FF-9LDMJ,5.0,0.0294
6733777396313263811,712156,2020-01-25 12:02:45,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-SU8W-EWWV-KLYK-E5XPA,4.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SU8W-EWWV-KLYK-E5XPA,10.0,0.06615
