ID,Height,timestamp,Type,From,To,Amount,Fee
12611442369512499223,506929,2018-06-30 06:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.41044195,1.0
14957559971927263626,506417,2018-06-28 20:24:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.09454779,1.0
5107989243997768283,505922,2018-06-27 10:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.01702187,1.0
3377331442030113229,505261,2018-06-25 14:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.55419683,1.0
11149510563175189178,504705,2018-06-24 01:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,3.01541667,1.0
11505730044271176144,504143,2018-06-22 11:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,3.65560986,1.0
1942532882493106793,503646,2018-06-21 02:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,4.37671305,1.0
18223500003595878361,502874,2018-06-18 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.28523288,1.0
11887339315001503818,502335,2018-06-17 10:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,4.65771494,1.0
7150688431987673118,501826,2018-06-15 23:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,4.7576766,1.0
11352006984207739647,501315,2018-06-14 13:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.01262172,1.0
10300629638175630453,500713,2018-06-12 20:48:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.00264728,1.0
4972074328628859771,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.46529296,1.0
10219833415003180611,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,6.12692203,1.0
5480375213901310213,498374,2018-06-06 07:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.00440263,1.0
13116393701994124595,497133,2018-06-02 20:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.01458601,1.0
16828987512053675004,496352,2018-05-31 15:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.01119101,1.0
10434321189868141296,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.81082628,1.0
6500220867055956990,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.80632173,1.0
10751196862352883064,494063,2018-05-25 06:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.36367954,1.0
3518700569095257186,493566,2018-05-23 20:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,2.27482985,1.0
6296971360536304412,493071,2018-05-22 11:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.99219823,1.0
9971477452491354104,492579,2018-05-21 02:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.00761083,1.0
4737906617416265654,491799,2018-05-18 22:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.28237677,1.0
13665414970989131833,491237,2018-05-17 08:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.00092276,1.0
14499358149049309627,490582,2018-05-15 12:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.83606333,1.0
16710778754606214870,490086,2018-05-14 02:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,2.38442829,1.0
16415361077217885646,489588,2018-05-12 17:27:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.49692635,1.0
15974275877821782567,489094,2018-05-11 08:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.32186271,1.0
9169157567587583617,488602,2018-05-09 23:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.16481036,1.0
8013852806902882778,488098,2018-05-08 13:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.90049633,1.0
15446101748728839868,487593,2018-05-07 03:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,5.01574408,1.0
16541298822838600200,487041,2018-05-05 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,3.22511134,1.0
11295131908334846596,486539,2018-05-04 04:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.0743347,1.0
7479042322763334306,483797,2018-04-26 12:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.00418898,1.0
16084089093040648228,482965,2018-04-24 04:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.00787773,1.0
10142664674499183220,482021,2018-04-21 13:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.25245504,1.0
1489651344426447777,481521,2018-04-20 03:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.01817584,1.0
15051184990586752190,481001,2018-04-18 17:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,29.330889,1.0
11926931457453717746,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,2.62367651,1.0
17102342415083923324,479709,2018-04-15 01:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,2.74987876,1.0
17490513366234239174,479216,2018-04-13 16:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.06680932,1.0
11546364248288767979,478485,2018-04-11 15:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.01221815,1.0
7319545822174199459,477793,2018-04-09 17:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.42408684,1.0
4616111897887288951,477301,2018-04-08 08:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.03554384,1.0
59031974651685748,475152,2018-04-02 08:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,6.03021358,1.0
3928082869258138087,474650,2018-03-31 22:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,4.63010333,1.0
16086415843673733576,474141,2018-03-30 11:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,3.34094944,1.0
12754427944192847343,473639,2018-03-29 02:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.32534525,1.0
9019725621030938753,473130,2018-03-27 15:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,17.07422256,1.0
9382161147934732114,472628,2018-03-26 06:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,8.14776092,1.0
5793501478528141064,472135,2018-03-24 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,4.70072408,1.0
8296105044938178500,471630,2018-03-23 11:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,1.52294392,1.0
1710817504612678657,467814,2018-03-12 18:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.00123525,1.0
9415939765614418929,467310,2018-03-11 09:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.01021698,1.0
10274213987443415090,466338,2018-03-08 15:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.00506734,1.0
16005664066165995595,465658,2018-03-06 18:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,3.09167216,1.0
8273166453314324421,465166,2018-03-05 09:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,0.27142536,1.0
5714942737622818892,464673,2018-03-03 23:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D55B-HMBK-56SV-GMN9V,2.47034252,1.0
14601735420221277999,459253,2018-02-16 20:19:54,Reward Recipient Assignment,S-D55B-HMBK-56SV-GMN9V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12860732187232861810,454969,2018-02-04 20:52:19,Ordinary Payment,S-D55B-HMBK-56SV-GMN9V,S-QM5W-JVTP-N7JW-6LDRT,1.0,1.0
16130100883315542430,454925,2018-02-04 18:20:34,Reward Recipient Assignment,S-D55B-HMBK-56SV-GMN9V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7533396466878139444,454919,2018-02-04 17:58:29,Ordinary Payment,S-KDF4-KG9J-P5BH-FMF3W,S-D55B-HMBK-56SV-GMN9V,10.0,1.0
