ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9FQC-HWE9-E6J6-2E5VK,1e-08,0.6321
4162302672805004656,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,5.24592231,1.0
16270566894542602297,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,5.88051596,1.0
9039423679283846282,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,0.36420501,1.0
5062400150835438250,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.14472338,1.0
10327953094988444603,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.2156189,1.0
18139539657093872137,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.24072353,1.0
13774054391619332630,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.43092522,1.0
18070463562159187177,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,0.49002737,1.0
2705513296610966799,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.55478073,1.0
11538752418336980553,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.96213319,1.0
40938361403806359,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,0.66063458,1.0
7712006359697560346,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,3.74701948,1.0
942079260040978435,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.1086909,1.0
9430206190422415061,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.24981907,1.0
2216603042344978466,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.75814997,1.0
648002203003871423,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,3.66374747,1.0
10915452103259522737,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,3.69761305,1.0
13780325226289009306,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,2.84363107,1.0
10535776415760441920,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,2.91071754,1.0
12959459753853583220,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,10.68754882,1.0
18353358876661853234,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,4.43779881,1.0
11370100730810078514,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,3.23827457,1.0
3911349368371098573,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,3.60758526,1.0
10869165595815614438,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,9.53356391,1.0
5156467689761511799,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.21970628,1.0
11682322064263012523,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,2.98528153,1.0
2442416582694054094,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.4768004,1.0
11373906305130936100,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.08536219,1.0
15824384875929615023,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.95231005,1.0
7071841725624724517,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,13.8407117,1.0
10293159552284314088,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,11.21442194,1.0
10325119486335873255,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.50393818,1.0
7605373517272421563,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.1691629,1.0
5177685866103566509,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,3.27782653,1.0
16282896469903202733,442328,2017-12-31 12:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,7.36585124,1.0
8477710991798938663,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,4.79090534,1.0
4889526409690910567,440806,2017-12-27 06:26:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,3.99895053,1.0
15523851399159298985,440046,2017-12-25 03:12:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9FQC-HWE9-E6J6-2E5VK,1.15581289,1.0
15020547845150179418,438686,2017-12-21 07:35:25,Reward Recipient Assignment,S-9FQC-HWE9-E6J6-2E5VK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4787755253378172325,438521,2017-12-20 20:26:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9FQC-HWE9-E6J6-2E5VK,1.0,1.0
2738878142125282134,437264,2017-12-17 08:33:17,Reward Recipient Assignment,S-9FQC-HWE9-E6J6-2E5VK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15143737209487513514,437259,2017-12-17 08:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FQC-HWE9-E6J6-2E5VK,1.0,1.0
