ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TDB4-4637-QZ5V-6UP6T,4.39e-06,0.0735
10516550805005577741,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TDB4-4637-QZ5V-6UP6T,0.08043678,1.0
17409753127591013269,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TDB4-4637-QZ5V-6UP6T,0.51615382,1.0
7116765718166603800,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TDB4-4637-QZ5V-6UP6T,0.26388232,1.0
355082148455480274,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TDB4-4637-QZ5V-6UP6T,0.63331757,1.0
18187784552158942066,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TDB4-4637-QZ5V-6UP6T,0.35725405,1.0
7792757774316834790,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TDB4-4637-QZ5V-6UP6T,0.51541495,1.0
14615273749509407537,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDB4-4637-QZ5V-6UP6T,1e-07,1.0
3060589633613944283,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDB4-4637-QZ5V-6UP6T,1e-07,1.0
583357410003028155,435671,2017-12-12 21:19:10,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-YSFW-ZF48-MVMC-CQ9XE,70.0,1.0
1782598068541218172,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TDB4-4637-QZ5V-6UP6T,1.66397511,1.0
1206332441974204839,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,22.39506761,1.0
12817763862634938763,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.86205358,1.0
2104844758867079511,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,23.86674286,1.0
17678489866948345122,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,5.94888111,1.0
8999394529560341511,426743,2017-11-17 22:47:28,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-YSFW-ZF48-MVMC-CQ9XE,645.0,1.0
9674126076041202466,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.94535615,1.0
1159451702994261020,425825,2017-11-15 09:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.37962794,1.0
10664994479471858578,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,11.85610709,1.0
9579384628496004115,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,91.79423138,1.0
1721981609508272392,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,22.67265895,1.0
8917830610207347212,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,12.8719131,1.0
5882894905360695935,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.74335949,1.0
16675754388041328422,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TDB4-4637-QZ5V-6UP6T,1.43893174,1.0
13414557826372572897,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.07821256,1.0
4005533894899756374,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,9.69379413,1.0
361349155006609423,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.55831352,1.0
7056115038303638220,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.17398529,1.0
3533527735564884374,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.22875346,1.0
8943455076758431676,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,21.29657926,1.0
3939971499916502680,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.10696584,1.0
9696679378539072576,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,1.54842212,1.0
15870472561311797599,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.29897473,1.0
10923002963139762287,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,30.79365078,1.0
13641322811254346014,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,4.49889366,1.0
12065589283290176309,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.01316706,1.0
2679331784431433112,410172,2017-10-02 14:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,22.97096136,1.0
14968715071063708325,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TDB4-4637-QZ5V-6UP6T,0.50207563,1.0
6154029068256785602,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,24.29904626,1.0
18346867494036236654,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,24.0136156,1.0
12776419809441659273,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,2.63852987,1.0
7015368807155634253,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.15852892,1.0
14221400718168069335,405997,2017-09-20 21:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,21.57311109,1.0
11660182248227562529,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,13.66364169,1.0
14103873733828798715,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.35099602,1.0
6653542454840189908,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.27502617,1.0
11256178136287448815,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,9.58571453,1.0
16327094451199628463,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,33.89146823,1.0
9126127612600540003,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.06440757,1.0
4823386859555092677,399212,2017-09-01 22:45:26,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-YSFW-ZF48-MVMC-CQ9XE,483.0,1.0
1572311390763036599,399006,2017-09-01 09:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.09668937,1.0
5645311696819386600,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TDB4-4637-QZ5V-6UP6T,1.84749346,1.0
4174078201610812587,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.41554614,1.0
638988624121813784,397628,2017-08-28 11:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.76883643,1.0
18059973834883877431,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,4.24602747,1.0
11087351175408444816,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.49468201,1.0
4813662230375806599,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,21.02884787,1.0
16765770431552564956,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,6.37606214,1.0
419681934541449694,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,25.24067287,1.0
16252062948443955645,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.28085946,1.0
13987524057645587131,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,22.01856125,1.0
8987673399049250378,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,12.9742993,1.0
5494542088386824523,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.51573142,1.0
12040101169253892631,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.96374049,1.0
10529779528967856446,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,37.16526195,1.0
4258706863070290859,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,2.62677508,1.0
14171170376708649045,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.40120249,1.0
335232141268251993,388220,2017-08-02 04:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,20.10553525,1.0
10979440389844228010,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TDB4-4637-QZ5V-6UP6T,3.18277325,1.0
8658591040250774576,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,21.90691962,1.0
90264843708496447,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,21.67880066,1.0
390633491061501052,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDB4-4637-QZ5V-6UP6T,22.44806918,1.0
14843870430538031094,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TDB4-4637-QZ5V-6UP6T,0.0420543,1.0
11561292620233374640,385993,2017-07-26 22:56:29,Reward Recipient Assignment,S-TDB4-4637-QZ5V-6UP6T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6728064936342534794,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TDB4-4637-QZ5V-6UP6T,0.00018874,1.0
7335294054324407093,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDB4-4637-QZ5V-6UP6T,0.0,1.0
17867507185267994271,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDB4-4637-QZ5V-6UP6T,0.0,1.0
11287316830622884470,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TDB4-4637-QZ5V-6UP6T,40.14276302,1.0
15399866503333045395,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDB4-4637-QZ5V-6UP6T,0.0,1.0
12487586292245624907,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDB4-4637-QZ5V-6UP6T,0.0,1.0
2360421513537352421,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDB4-4637-QZ5V-6UP6T,0.0,1.0
3458751162058401751,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDB4-4637-QZ5V-6UP6T,0.0,1.0
2384858369497044822,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TDB4-4637-QZ5V-6UP6T,8.57163955,1.0
16898303360436236175,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TDB4-4637-QZ5V-6UP6T,20.94458123,1.0
1073828977782681295,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TDB4-4637-QZ5V-6UP6T,19.39502667,1.0
16175920922809114305,378598,2017-07-05 20:35:19,Reward Recipient Assignment,S-TDB4-4637-QZ5V-6UP6T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3249286585739479070,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,10.09999999,1.0
7453297632470346502,377192,2017-07-01 22:20:45,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-YSFW-ZF48-MVMC-CQ9XE,180.0,1.0
11213271055580832367,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,10.03999999,1.0
11844375067956254144,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TDB4-4637-QZ5V-6UP6T,2.05331973,1.0
3536756919093097432,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,5.21,1.0
1414902829266064141,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,6.22,1.0
4036286910443642879,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,20.92999999,1.0
16282650426609297114,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,5.02999999,1.0
11387228589068182658,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,61.52,1.0
3938596136002118611,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,26.52999999,1.0
16267307596109752457,370395,2017-06-12 22:11:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,20.96,1.0
4509738717661752402,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,2.36034648,1.0
628242746198617213,369555,2017-06-10 14:01:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,20.26,1.0
5819216859489389491,369103,2017-06-09 08:03:44,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-YSFW-ZF48-MVMC-CQ9XE,730.0,1.0
7989261165016544888,368653,2017-06-08 01:45:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,20.08999999,1.0
2148873187174941994,368191,2017-06-06 18:48:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,689.98999999,1.0
4084626518036846124,367932,2017-06-06 01:10:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,22.20999999,1.0
4334440151773371921,367377,2017-06-04 12:16:35,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-YSFW-ZF48-MVMC-CQ9XE,750.0,1.0
8593032027889877914,366828,2017-06-02 23:12:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,708.85,1.0
15156381953944741268,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,24.94,1.0
17445983836124641407,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TDB4-4637-QZ5V-6UP6T,2.37751476,1.0
7544918656516627823,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,11.43,1.0
12389484029968394082,365495,2017-05-30 05:52:01,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-YSFW-ZF48-MVMC-CQ9XE,620.0,1.0
5096349270172128133,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,35.68,1.0
13175893495998874973,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,41.43,1.0
5546222137149492162,364802,2017-05-28 07:06:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,24.33999999,1.0
8298159057540493376,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,17.31,1.0
6009203159755579796,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,69.62,1.0
10565184939406531695,364140,2017-05-26 10:58:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,27.45,1.0
3608131923781506721,363731,2017-05-25 07:15:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,15.01,1.0
1530569583010918479,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,13.85,1.0
6992330492057294457,363222,2017-05-23 21:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,46.27,1.0
7261416622556638359,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,23.97,1.0
40978889085378804,362918,2017-05-23 01:09:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,17.77,1.0
7901159605856296799,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,11.04,1.0
2257470116171577021,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,29.82,1.0
3826010918685234363,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-TDB4-4637-QZ5V-6UP6T,0.0,1.0
4836619371362882994,361725,2017-05-19 17:11:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,23.74999999,1.0
2495257348085017598,361596,2017-05-19 08:16:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,63.38,1.0
5622778057912923339,361530,2017-05-19 03:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,61.69,1.0
7733785868043669380,361199,2017-05-18 05:38:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-TDB4-4637-QZ5V-6UP6T,10.0,1.0
2343994685142356154,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TDB4-4637-QZ5V-6UP6T,0.0,1.0
10794065228332665945,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-TDB4-4637-QZ5V-6UP6T,15.0,1.0
18281022047042589269,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-TDB4-4637-QZ5V-6UP6T,50.0,1.0
17958131710351900788,359867,2017-05-14 12:13:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,14.63999999,1.0
16008792036955206820,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TDB4-4637-QZ5V-6UP6T,0.0,1.0
3392975165321384691,359608,2017-05-13 18:30:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TDB4-4637-QZ5V-6UP6T,13.62,1.0
14665867949455032664,359460,2017-05-13 08:45:56,Reward Recipient Assignment,S-TDB4-4637-QZ5V-6UP6T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3031061991776079288,358890,2017-05-11 18:25:56,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-YSFW-ZF48-MVMC-CQ9XE,340.0,1.0
7638425090031497936,358883,2017-05-11 17:55:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,27.71011427,1.0
531329249580412295,358038,2017-05-09 08:58:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,23.03902777,1.0
1491843703670793951,357983,2017-05-09 05:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,5.24210582,1.0
9110636849898549775,357982,2017-05-09 05:26:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,17.36598012,1.0
15961579118235844082,357845,2017-05-08 19:55:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,7.89284332,1.0
8957787293111884892,357377,2017-05-07 12:37:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,180.77324408,1.0
892748801181346523,356067,2017-05-03 20:44:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,33.34062193,4.0
10880850732861100206,355073,2017-05-01 02:13:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,45.21780714,1.0
1683447779520578435,354542,2017-04-29 13:57:48,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-YSFW-ZF48-MVMC-CQ9XE,448.0,1.0
127818510153953862,354481,2017-04-29 09:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,88.60722001,1.0
8770988950359586880,353850,2017-04-27 15:42:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,58.85239158,1.0
3652856937122865920,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,21.62616734,1.0
6339939559238382959,353426,2017-04-26 10:58:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,49.70650519,1.0
15047327515233941548,352966,2017-04-25 04:15:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,42.16603058,1.0
9892208673000720487,352379,2017-04-23 13:00:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,53.80370124,1.0
4376948069939926276,352248,2017-04-23 04:05:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,29.12617201,1.0
8451227438780058204,351974,2017-04-22 09:29:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,26.56720194,1.0
13731700128722012203,351586,2017-04-21 08:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,26.43763456,1.0
6627568648952674495,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,4.58816135,1.0
9567185991164745074,350135,2017-04-17 06:23:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,42.69444357,1.0
11878992958504611565,349827,2017-04-16 09:56:38,Ordinary Payment,S-TDB4-4637-QZ5V-6UP6T,S-YSFW-ZF48-MVMC-CQ9XE,2340.0,1.0
2512198567638791442,348905,2017-04-13 20:11:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,40.14478111,1.0
3495425518335865112,348464,2017-04-12 14:22:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,1281.44284375,1.0
5105882275286133361,348333,2017-04-12 05:33:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,41.86649542,1.0
3292898986800030246,348307,2017-04-12 03:54:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TDB4-4637-QZ5V-6UP6T,44.00819191,1.0
