ID,Height,timestamp,Type,From,To,Amount,Fee
15252183214931778045,301910,2016-12-03 10:27:31,Ordinary Payment,S-2MHZ-3LNH-AT9R-GJ6DR,S-BCD9-LNWT-3RWV-A76PK,26660.0,3.0
2222579635833312031,301900,2016-12-03 09:50:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2MHZ-3LNH-AT9R-GJ6DR,16186.0,1.0
6177398599266368834,301888,2016-12-03 08:59:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2MHZ-3LNH-AT9R-GJ6DR,10477.0,1.0
11272566513438950778,301885,2016-12-03 08:25:41,Ordinary Payment,S-2MHZ-3LNH-AT9R-GJ6DR,S-7X45-5NKY-GNVB-CU6E4,56800.0,6.0
13848297653614321879,301881,2016-12-03 08:21:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2MHZ-3LNH-AT9R-GJ6DR,5511.0,1.0
11558764050959542755,301880,2016-12-03 08:19:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2MHZ-3LNH-AT9R-GJ6DR,9457.0,1.0
561959274417534787,301877,2016-12-03 07:48:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2MHZ-3LNH-AT9R-GJ6DR,13107.0,1.0
16166943280878513049,301870,2016-12-03 07:16:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2MHZ-3LNH-AT9R-GJ6DR,21337.0,1.0
11442735689726912884,301869,2016-12-03 07:05:25,Account Update,S-2MHZ-3LNH-AT9R-GJ6DR,,0.0,1.0
13772864593562600754,301866,2016-12-03 07:02:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2MHZ-3LNH-AT9R-GJ6DR,7398.0,1.0
