ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6H3P-8SJ7-SRXQ-B5SCE,2.19e-06,0.0735
16403621098136674779,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,22.347,1.0
6093181921991777593,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,44.694,1.0
17087795826619204244,394318,2017-08-19 05:33:31,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,291.0,1.0
2195346595409551094,371682,2017-06-16 12:40:30,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6H3P-8SJ7-SRXQ-B5SCE,50.0,1.0
8430135822656633911,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,13.4082,1.0
10002224607362055220,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,13.4082,1.0
3463819168040205372,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,13.4082,1.0
5304262132830883875,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,13.4082,1.0
13146151289599964010,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,44.694,1.0
10496477557018242122,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,26.8164,1.0
55984747745736899,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,13.4082,1.0
6142916492849848079,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,17.8776,1.0
7340909196692222121,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,17.8776,1.0
15716715683233646369,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,17.8776,1.0
10732753591010901133,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,11.62044,1.0
10593938942485280405,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,17.8776,1.0
4151672105961085303,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,17.8776,1.0
14339479945594388518,365574,2017-05-30 10:52:38,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,77000.0,1.0
2458728199776756602,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,22.347,1.0
12734063392146626388,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,22.347,1.0
6138593936356974344,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,22.347,1.0
13383918932482519207,364382,2017-05-27 03:16:44,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
13869486042563025631,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,22.347,1.0
5639160192974034402,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,22.347,1.0
17092011327708406341,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6H3P-8SJ7-SRXQ-B5SCE,50.30666667,1.0
18249372889996508126,363897,2017-05-25 18:25:24,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
7581517814353301873,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,22.347,1.0
10271079208994653151,363489,2017-05-24 15:48:05,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
14444823129481305326,363475,2017-05-24 14:19:23,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
4384919039157392563,363474,2017-05-24 14:15:48,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
495330580076926160,363451,2017-05-24 12:51:29,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
9703417371279812501,363449,2017-05-24 12:40:47,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
6867612621665329378,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,200.86,1.0
7264066735283987297,363176,2017-05-23 18:33:18,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
6928795900340892738,363175,2017-05-23 18:28:36,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
18326323236710030494,363137,2017-05-23 15:53:06,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
10523926826835539244,363038,2017-05-23 08:55:41,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
2553046418388797661,363038,2017-05-23 08:55:41,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
14972098156090835235,363022,2017-05-23 07:51:06,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
11259940425703370012,363021,2017-05-23 07:45:08,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
3578122297545041134,363021,2017-05-23 07:45:08,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
10924291393684899303,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,50.715,1.0
7862361834267544494,362846,2017-05-22 20:27:49,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
14801708254340104025,362844,2017-05-22 20:15:36,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
6122303923047796070,362844,2017-05-22 20:15:36,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
5400809242494139348,362843,2017-05-22 20:12:09,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
16252334387039334609,362814,2017-05-22 17:51:02,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
8252347284076686854,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6H3P-8SJ7-SRXQ-B5SCE,463.65935292,1.0
11297037827870154525,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,50.715,1.0
2867723812327540435,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,25.3575,1.0
3068914742078574955,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,55.7865,1.0
15902469183301513168,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6H3P-8SJ7-SRXQ-B5SCE,0.08442,1.0
2970276680262740857,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6H3P-8SJ7-SRXQ-B5SCE,168.128,1.0
11671347334138825734,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6H3P-8SJ7-SRXQ-B5SCE,1.8744,1.0
18245428299409520842,361778,2017-05-19 20:20:27,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,14200.0,1.0
17945437614367088972,361774,2017-05-19 20:09:18,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
12957656626278662524,361771,2017-05-19 19:51:13,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
1385122327961904077,361770,2017-05-19 19:41:19,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
4916050482965752744,361732,2017-05-19 17:38:08,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
17238957517048477465,361707,2017-05-19 15:50:22,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,47300.0,1.0
17630947643091119616,361706,2017-05-19 15:42:48,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
8472415543317040540,361706,2017-05-19 15:42:48,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
13175573286917995571,361705,2017-05-19 15:38:02,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
12908485313363600847,361702,2017-05-19 15:33:06,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
10817574081434032077,361701,2017-05-19 15:31:31,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
12583517074125334891,361700,2017-05-19 15:26:06,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
1398931077781268297,361700,2017-05-19 15:26:06,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
2260150099843136783,361700,2017-05-19 15:26:06,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
4157980550292867858,361700,2017-05-19 15:26:06,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
4747633022665831443,361700,2017-05-19 15:26:06,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
10193135890171643957,361699,2017-05-19 15:20:31,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
12513197814808631762,361699,2017-05-19 15:20:31,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
648228620005571010,361699,2017-05-19 15:20:31,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
2087463472749870495,361699,2017-05-19 15:20:31,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
3544335992128908475,361699,2017-05-19 15:20:31,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
7043569812061860844,361699,2017-05-19 15:20:31,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
7665817651297311859,361699,2017-05-19 15:20:31,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
3066178568644017451,361697,2017-05-19 15:06:58,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
7925831854410925455,361696,2017-05-19 15:05:04,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
4500547601257716480,361694,2017-05-19 14:58:58,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
5105163919993443586,361693,2017-05-19 14:48:24,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,40400.0,1.0
11545221783407979124,361666,2017-05-19 12:57:19,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
11659099876380025282,361666,2017-05-19 12:57:19,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
18273833968076348414,361664,2017-05-19 12:38:15,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
4616345388025052233,361664,2017-05-19 12:38:15,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
4239342463669655115,361663,2017-05-19 12:32:32,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
11234593915697514570,361659,2017-05-19 12:13:25,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
2363570235561455862,361659,2017-05-19 12:13:25,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
6015350763821705319,361658,2017-05-19 12:09:14,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
5125655256426888435,361612,2017-05-19 09:06:19,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
14987619695341378049,361582,2017-05-19 07:15:51,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
10578209107203092571,361573,2017-05-19 06:53:47,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
14527164047775817472,361573,2017-05-19 06:53:47,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
609539863736973827,361573,2017-05-19 06:53:47,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
2937927341639763181,361573,2017-05-19 06:53:47,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
3510461617264694098,361573,2017-05-19 06:53:47,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
5598912896915782133,361573,2017-05-19 06:53:47,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
5678578845793962177,361573,2017-05-19 06:53:47,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
2056208886812605431,361570,2017-05-19 06:37:49,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
10237449873315662819,361565,2017-05-19 06:23:38,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
14008537942584243374,361565,2017-05-19 06:23:38,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
7401825532862976568,361565,2017-05-19 06:23:38,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
9630976155007754777,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,25.3575,1.0
6480018613115430028,361404,2017-05-18 18:55:06,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
4212521737518813655,361321,2017-05-18 13:45:32,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
6982286149427411125,361321,2017-05-18 13:45:32,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
5545760967739223779,361320,2017-05-18 13:40:52,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
5039676157703042138,361315,2017-05-18 13:33:45,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
8485444318999060319,361315,2017-05-18 13:33:45,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
7692602325985161385,361314,2017-05-18 13:30:42,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
14003704403292235957,361286,2017-05-18 10:59:51,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
17604158185685362340,361176,2017-05-18 04:10:13,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,125000.0,2.0
12493842286648800332,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,22.3146,1.0
4387340503587999106,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,25.3575,1.0
3938662786837342282,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6H3P-8SJ7-SRXQ-B5SCE,31.82724664,1.0
9758036281078909709,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6H3P-8SJ7-SRXQ-B5SCE,348.51837726,1.0
18047201726166149370,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,25.3575,1.0
11333755826269574442,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6H3P-8SJ7-SRXQ-B5SCE,38.65328636,1.0
9500390777093342443,360390,2017-05-15 23:40:40,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6H3P-8SJ7-SRXQ-B5SCE,5.9546431,1.0
10259717402570244618,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6H3P-8SJ7-SRXQ-B5SCE,560.15803874,1.0
810891661613939083,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6H3P-8SJ7-SRXQ-B5SCE,427.85076785,1.0
3856726133005716688,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6H3P-8SJ7-SRXQ-B5SCE,0.0,1.0
2537683813874939392,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,25.3575,1.0
8408568855414454672,359819,2017-05-14 08:50:36,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
9658085344325051080,359818,2017-05-14 08:46:19,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
14591287520750141056,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,25.3575,1.0
8191790248068378184,359585,2017-05-13 17:04:51,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
14155192093841215855,359568,2017-05-13 16:01:07,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
10069952292498035603,359489,2017-05-13 10:52:52,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
2983276780093996969,359489,2017-05-13 10:52:52,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
16499960362260623724,359445,2017-05-13 08:08:10,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
16398934034846799667,359443,2017-05-13 08:03:30,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
6367795857162192470,359443,2017-05-13 08:03:30,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
9369889092646051595,359441,2017-05-13 07:55:51,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
387200304917441348,359441,2017-05-13 07:55:51,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
1085972735128166746,359441,2017-05-13 07:55:51,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
5859576417325445946,359441,2017-05-13 07:55:51,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
10310997087479624644,359440,2017-05-13 07:52:16,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
16698026791579199408,359440,2017-05-13 07:52:16,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
10716888483420153354,359439,2017-05-13 07:47:36,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
16472605551497531645,359439,2017-05-13 07:47:36,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
17256520814055054377,359439,2017-05-13 07:47:36,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
1555264255842135450,359439,2017-05-13 07:47:36,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
2871177694160734133,359439,2017-05-13 07:47:36,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
3167178144602307891,359439,2017-05-13 07:47:36,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
5163122518596661003,359439,2017-05-13 07:47:36,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
6074153835621700258,359439,2017-05-13 07:47:36,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
8672034223107105888,359439,2017-05-13 07:47:36,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
13982332421861554335,359394,2017-05-13 04:12:52,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-Z52B-JZ7J-LGVZ-HVU5C,135000.0,2.0
6648172465076098693,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,101.43,1.0
12873986266219514907,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,86.2155,1.0
14316619834620704239,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6H3P-8SJ7-SRXQ-B5SCE,1206.93833333,1.0
11788054231103144162,358887,2017-05-11 18:07:48,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
5087000638220353444,358887,2017-05-11 18:07:48,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
6087118372482897907,358886,2017-05-11 18:02:33,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
15453082116566888175,358885,2017-05-11 18:02:02,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
5963625801908312568,358885,2017-05-11 18:02:02,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
15772100382656128870,358879,2017-05-11 17:44:22,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
9001333374740145678,358879,2017-05-11 17:44:22,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
9772946471244288554,358877,2017-05-11 17:27:00,Bid Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
9939771434110255825,358877,2017-05-11 17:27:00,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
11544933796086582449,358877,2017-05-11 17:27:00,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
12966895431943413102,358877,2017-05-11 17:27:00,Bid Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
13059321155521174624,358877,2017-05-11 17:27:00,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
1849593780438060441,358877,2017-05-11 17:27:00,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
3414986963480516656,358877,2017-05-11 17:27:00,Bid Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
4539789537978398137,358877,2017-05-11 17:27:00,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
6887896889144352970,358877,2017-05-11 17:27:00,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
8655856994888899017,358877,2017-05-11 17:27:00,Ask Order Cancellation,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
15225335262581566652,358857,2017-05-11 16:24:50,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-6H3P-8SJ7-SRXQ-B5SCE,0.0,1.0
16920794396132301501,358658,2017-05-11 02:52:08,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
11413386522969285636,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,101.43,1.0
15235234024287144588,358616,2017-05-11 00:15:53,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
3158080197776543981,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6H3P-8SJ7-SRXQ-B5SCE,1068.98959911,1.0
3818872484200444768,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-6H3P-8SJ7-SRXQ-B5SCE,0.0,1.0
17058181615411896490,358393,2017-05-10 09:23:25,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
4581212660873268591,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6H3P-8SJ7-SRXQ-B5SCE,187.52440143,1.0
16385766337996967275,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6H3P-8SJ7-SRXQ-B5SCE,22.6231663,1.0
2980353718168075781,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6H3P-8SJ7-SRXQ-B5SCE,1561.6,1.0
2486245676318139844,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,608.58,1.0
3303221718889963535,358183,2017-05-09 18:49:26,Ask Order Placement,S-6H3P-8SJ7-SRXQ-B5SCE,,0.0,1.0
6578296491814820643,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6H3P-8SJ7-SRXQ-B5SCE,83.53065699,1.0
13060261222009494821,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,1622.88,1.0
