ID,Height,timestamp,Type,From,To,Amount,Fee
11762752901161424533,404583,2017-09-16 22:51:31,Ordinary Payment,S-ZFKE-RVV6-LRLM-3JHLZ,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
15466482502577302017,404577,2017-09-16 22:21:27,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,250.0,1.0
8541319598799912957,404567,2017-09-16 21:52:01,Ordinary Payment,S-ZFKE-RVV6-LRLM-3JHLZ,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
17501170211354144697,404562,2017-09-16 21:25:41,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,250.0,1.0
5028966911949284545,404551,2017-09-16 20:43:43,Ordinary Payment,S-ZFKE-RVV6-LRLM-3JHLZ,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
521740369586427763,404540,2017-09-16 19:53:29,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,250.0,1.0
17086383309578533434,403691,2017-09-14 10:53:26,Ordinary Payment,S-ZFKE-RVV6-LRLM-3JHLZ,S-9A7D-FFFG-8AXK-5QH2N,247.5,1.0
7153816805894190712,403689,2017-09-14 10:43:29,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,248.5,1.0
15210351350432841317,402905,2017-09-12 06:48:29,Ordinary Payment,S-ZFKE-RVV6-LRLM-3JHLZ,S-9A7D-FFFG-8AXK-5QH2N,247.0,1.0
15664378365577548814,402902,2017-09-12 06:19:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFKE-RVV6-LRLM-3JHLZ,248.0,1.0
3952713635425263029,402414,2017-09-10 21:16:34,Ordinary Payment,S-ZFKE-RVV6-LRLM-3JHLZ,S-9A7D-FFFG-8AXK-5QH2N,246.0,1.0
937358569716998656,402412,2017-09-10 21:10:29,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,247.0,1.0
9482795385362537426,399557,2017-09-02 21:44:17,Ordinary Payment,S-ZFKE-RVV6-LRLM-3JHLZ,S-9A7D-FFFG-8AXK-5QH2N,1244.0,1.0
10786015938098929585,399551,2017-09-02 21:10:25,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,1245.0,1.0
3790338492547267913,396521,2017-08-25 09:34:11,Ordinary Payment,S-ZFKE-RVV6-LRLM-3JHLZ,S-9A7D-FFFG-8AXK-5QH2N,2369.0,1.0
13832278525878616715,396519,2017-08-25 09:24:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZFKE-RVV6-LRLM-3JHLZ,2370.0,2.0
988645091050797494,396322,2017-08-24 20:10:04,Ordinary Payment,S-ZFKE-RVV6-LRLM-3JHLZ,S-9A7D-FFFG-8AXK-5QH2N,723.0,1.0
18098705462632620682,396313,2017-08-24 19:34:17,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,199.0,1.0
2307574268058302813,394868,2017-08-20 18:45:55,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,71.0,1.0
14473764835951524344,394714,2017-08-20 08:23:36,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,454.0,1.0
6211171206580386544,393336,2017-08-16 11:56:52,Ordinary Payment,S-ZFKE-RVV6-LRLM-3JHLZ,S-9A7D-FFFG-8AXK-5QH2N,5199.0,1.0
3512051268027282729,393332,2017-08-16 11:31:41,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,5200.0,1.0
