ID,Height,timestamp,Type,From,To,Amount,Fee
16755051960423670740,464192,2018-03-02 15:49:45,Account Update,S-7T3Q-WFX2-B6MY-64ZLA,,0.0,1.0
5951674218862150087,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7T3Q-WFX2-B6MY-64ZLA,0.70128321,1.0
15283130726069164540,463875,2018-03-01 18:17:24,Account Update,S-7T3Q-WFX2-B6MY-64ZLA,,0.0,1.0
5827730855331385424,463875,2018-03-01 18:17:24,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-8AR6-4G8P-6UJU-ENBTV,1.0,1.0
16596131019575911222,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7T3Q-WFX2-B6MY-64ZLA,2.59277566,1.0
16016663349479168365,462758,2018-02-26 15:10:34,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-8AR6-4G8P-6UJU-ENBTV,4.0,1.0
14818141606848195052,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7T3Q-WFX2-B6MY-64ZLA,5.46470467,1.0
14388240553740468746,461871,2018-02-24 04:14:32,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-8AR6-4G8P-6UJU-ENBTV,9.0,1.0
12423715091155155050,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7T3Q-WFX2-B6MY-64ZLA,9.63603252,1.0
11480039662883283240,461169,2018-02-22 04:50:17,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-8AR6-4G8P-6UJU-ENBTV,10.0,1.0
15683870173494456925,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7T3Q-WFX2-B6MY-64ZLA,8.80007402,1.0
4561555606806382531,460358,2018-02-19 22:35:25,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-8AR6-4G8P-6UJU-ENBTV,7.0,1.0
9936609120138487749,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7T3Q-WFX2-B6MY-64ZLA,6.92593586,1.0
11755451361718894753,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7T3Q-WFX2-B6MY-64ZLA,1.1950662,1.0
8631434655952040464,459153,2018-02-16 13:20:18,Reward Recipient Assignment,S-7T3Q-WFX2-B6MY-64ZLA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1936327714856237942,458914,2018-02-15 21:31:22,Reward Recipient Assignment,S-7T3Q-WFX2-B6MY-64ZLA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
813638605512376280,458859,2018-02-15 17:52:39,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-8AR6-4G8P-6UJU-ENBTV,44.0,1.0
801999382364286426,458842,2018-02-15 16:26:44,Reward Recipient Assignment,S-7T3Q-WFX2-B6MY-64ZLA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1392900346013316478,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,23.44943431,1.0
13354645700442530183,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,1.75215688,1.0
16403864406366187950,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,23.72238222,1.0
17500903496319600467,456513,2018-02-09 04:35:55,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-KLJP-88DN-JEA6-EK3QK,50.0,1.0
11792239042829228514,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,14.2521199,1.0
9550306693556404881,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,17.19550865,1.0
5288719806747691994,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,20.10932202,1.0
14506922346521077326,452062,2018-01-27 17:51:44,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-KLJP-88DN-JEA6-EK3QK,36.0,1.0
10729737400725908581,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,16.89052198,1.0
11782461911052188536,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,20.16392654,1.0
3946350836940204816,449895,2018-01-21 16:26:12,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-8AR6-4G8P-6UJU-ENBTV,52.0,1.0
4088447368445261192,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,11.60441789,1.0
13079996126588490040,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,20.44316054,1.0
8111303270529032812,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,21.19998737,1.0
8881824899228781821,447883,2018-01-16 01:40:57,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-8AR6-4G8P-6UJU-ENBTV,90.0,1.0
326654611130828034,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,85.84864528,1.0
9292434514078086428,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,4.55476624,1.0
7968108965548993094,446621,2018-01-12 12:45:42,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
8303742840095395993,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,20.08810471,1.0
12737338870293757465,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,20.04476717,1.0
2313856382192748223,444329,2018-01-06 03:01:11,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-KLJP-88DN-JEA6-EK3QK,64.0,1.0
17127747451425276680,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,3.84321237,1.0
9004206805446834897,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,21.46638064,1.0
3281532645079973160,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,20.50824738,1.0
16121054467119376077,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,20.16385713,1.0
13742990487455116951,441698,2017-12-29 18:06:39,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-VGA6-CRP9-WV3R-8E7K9,20.0,1.0
16509725376012631739,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,21.00391684,1.0
14602020624242506372,441308,2017-12-28 15:49:25,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-KLJP-88DN-JEA6-EK3QK,20.0,1.0
13364546434201288040,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,20.37347244,1.0
15566311349561158079,440601,2017-12-26 16:18:00,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-KLJP-88DN-JEA6-EK3QK,28.0,1.0
6048057384988193271,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,28.97140404,1.0
10710860182562985857,439954,2017-12-24 20:53:51,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-9PHK-596T-5A8H-C3YAZ,63.0,1.0
16829593743922269678,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,20.38519016,1.0
13996042862177365151,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,21.524009,1.0
17915349177348382572,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,21.6386275,1.0
7867324091746647923,439302,2017-12-23 01:12:08,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-KLJP-88DN-JEA6-EK3QK,67.0,1.0
571258987735936997,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,23.6978114,1.0
15288023076714590181,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,20.04373585,1.0
10236126615179479582,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,20.72804335,1.0
9588024480477079194,436834,2017-12-16 03:26:08,Ordinary Payment,S-7T3Q-WFX2-B6MY-64ZLA,S-KLJP-88DN-JEA6-EK3QK,40.0,1.0
6803792933757572822,436724,2017-12-15 20:14:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,24.33791489,1.0
17396364649623343532,436367,2017-12-14 20:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7T3Q-WFX2-B6MY-64ZLA,20.78459333,1.0
5217573256753849838,435957,2017-12-13 16:55:04,Reward Recipient Assignment,S-7T3Q-WFX2-B6MY-64ZLA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6582195309067659310,432920,2017-12-05 05:01:48,Account Update,S-7T3Q-WFX2-B6MY-64ZLA,,0.0,1.0
15048370268212989084,432904,2017-12-05 04:08:29,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-7T3Q-WFX2-B6MY-64ZLA,3.0,1.0
