ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QD7A-W7XL-UMHK-5MA4Z,2.19e-06,0.0735
7799368595843180767,897791,2021-06-25 13:14:47,Ordinary Payment,S-QD7A-W7XL-UMHK-5MA4Z,S-FCS8-8QUC-GJDT-689ZE,270.0,0.0294
16937994647291820301,897789,2021-06-25 13:06:19,Ask Order Placement,S-QD7A-W7XL-UMHK-5MA4Z,,0.0,0.03675
17110162353556957032,897788,2021-06-25 13:03:37,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-QD7A-W7XL-UMHK-5MA4Z,0.0,0.1
11933693062034849954,897235,2021-06-24 00:20:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QD7A-W7XL-UMHK-5MA4Z,0.0,0.05
13577804942256135613,897235,2021-06-24 00:20:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QD7A-W7XL-UMHK-5MA4Z,1e-08,0.05
16130172623999647024,897233,2021-06-24 00:11:44,Ordinary Payment,S-QD7A-W7XL-UMHK-5MA4Z,S-M7G8-68ZV-5GRZ-8QFZV,315.0,0.0441
8007130741675031655,896533,2021-06-22 01:21:56,Ask Order Placement,S-QD7A-W7XL-UMHK-5MA4Z,,0.0,0.02205
5460714413942400834,896352,2021-06-21 13:27:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QD7A-W7XL-UMHK-5MA4Z,1.98446167,0.03675
11672831252295095452,895989,2021-06-20 13:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QD7A-W7XL-UMHK-5MA4Z,1.99094122,0.0441
17071461306597587581,895626,2021-06-19 12:57:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QD7A-W7XL-UMHK-5MA4Z,2.04467617,0.0441
1475179271906916182,895463,2021-06-19 02:03:54,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-QD7A-W7XL-UMHK-5MA4Z,0.0,0.0147
6532763034500913316,895462,2021-06-19 01:59:52,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QD7A-W7XL-UMHK-5MA4Z,10.0,0.0147
