ID,Height,timestamp,Type,From,To,Amount,Fee
16094853018685402767,558679,2018-11-22 02:46:14,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-3TJW-R7K4-BAJ3-E2VZG,160.71609649,0.00735
200502379104953059,557566,2018-11-18 23:18:24,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-SZXZ-9V4L-UKVF-B26QN,0.00735,0.00735
10972115275172212978,557565,2018-11-18 23:11:57,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-WV65-7K3S-TN97-AMFYT,0.00735,0.00735
16207954726632614782,557565,2018-11-18 23:11:57,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-4V8V-WRXJ-64WK-FWZVE,0.00735,0.00735
16283266861791889224,557565,2018-11-18 23:11:57,Ordinary Payment,S-KUNK-MGLK-SNTA-8GEPX,S-853R-BSQF-EQZZ-56DB2,0.00735,0.00735
4570506715207188021,557561,2018-11-18 23:06:34,Ordinary Payment,S-2HSH-DLDR-AK25-5TCBG,S-853R-BSQF-EQZZ-56DB2,0.00735,0.00735
4835350434556095192,557560,2018-11-18 23:05:32,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-2XDQ-B55F-FRCJ-BKHMA,0.00735,0.00735
10545551514326326720,557559,2018-11-18 23:02:18,Ordinary Payment,S-P2HW-92NR-XBBQ-H4EY5,S-853R-BSQF-EQZZ-56DB2,0.00735,0.00735
9260222768612930906,557556,2018-11-18 22:55:47,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
16067496321797160479,557555,2018-11-18 22:53:52,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-GZPH-KVBC-W7Z7-5SWQ7,0.00735,0.00735
18240942404507364812,557555,2018-11-18 22:53:52,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0147
3630123316025516760,557554,2018-11-18 22:53:18,Ordinary Payment,S-TLKP-8YT2-DXZS-B3A3R,S-853R-BSQF-EQZZ-56DB2,0.00735,0.00735
11651121607316672299,557551,2018-11-18 22:40:33,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.00735
9723930091431026678,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-853R-BSQF-EQZZ-56DB2,0.00735,0.0147
11957995234127894341,557541,2018-11-18 22:11:21,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-853R-BSQF-EQZZ-56DB2,0.00735,0.0147
16353074978714369258,557541,2018-11-18 22:11:21,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-853R-BSQF-EQZZ-56DB2,0.00735,0.00735
2108611432111438521,557541,2018-11-18 22:11:21,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-853R-BSQF-EQZZ-56DB2,0.00735,0.0147
8674040827415503995,557541,2018-11-18 22:11:21,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-853R-BSQF-EQZZ-56DB2,0.00735,0.0147
9562108413177355997,557538,2018-11-18 21:59:20,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-8UM5-BUTS-D7V7-2PHC4,0.00735,0.0147
11118878181631674181,557538,2018-11-18 21:59:20,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-853R-BSQF-EQZZ-56DB2,0.00735,0.02205
13012853528061405328,557538,2018-11-18 21:59:20,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-853R-BSQF-EQZZ-56DB2,0.00735,0.02205
8030425328852988586,557538,2018-11-18 21:59:20,Ordinary Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-853R-BSQF-EQZZ-56DB2,0.00735,0.0147
16853502097047781389,557536,2018-11-18 21:52:13,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-853R-BSQF-EQZZ-56DB2,0.00735,0.0294
3953672638027503058,557536,2018-11-18 21:52:13,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-YRBG-A39V-F3UC-89H6L,0.00735,0.0294
11562473630777950242,557526,2018-11-18 21:17:13,Ordinary Payment,S-2HSR-T4VM-C256-8RPD8,S-853R-BSQF-EQZZ-56DB2,0.00735,0.03675
14369752475135025251,557526,2018-11-18 21:17:13,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-853R-BSQF-EQZZ-56DB2,0.00735,0.03675
14385849997897433834,557526,2018-11-18 21:17:13,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.03675
18089264133650151351,557526,2018-11-18 21:17:13,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.03675
8196429398551789275,557526,2018-11-18 21:17:13,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-853R-BSQF-EQZZ-56DB2,0.00735,0.0441
11891004000203591998,557525,2018-11-18 21:15:58,Ordinary Payment,S-BJ68-ECS2-Z95X-DTKB7,S-853R-BSQF-EQZZ-56DB2,0.00735,0.0441
8170419167317758458,557525,2018-11-18 21:15:58,Ordinary Payment,S-3ZV7-EDW8-AA85-DXUPP,S-853R-BSQF-EQZZ-56DB2,0.00735,0.0588
3233152146430491821,557369,2018-11-18 10:26:37,Ordinary Payment,S-A7S3-2H9X-3PBX-7D9A8,S-853R-BSQF-EQZZ-56DB2,0.00735,0.05145
14626252753166543227,557322,2018-11-18 07:10:44,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-AT58-55SN-RL26-5JNF4,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-853R-BSQF-EQZZ-56DB2,1.7731208,0.0147
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-853R-BSQF-EQZZ-56DB2,1.86088035,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-853R-BSQF-EQZZ-56DB2,1.17008572,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-853R-BSQF-EQZZ-56DB2,0.67260568,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-853R-BSQF-EQZZ-56DB2,1.62393695,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-853R-BSQF-EQZZ-56DB2,1.63430153,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-853R-BSQF-EQZZ-56DB2,1.05172233,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-853R-BSQF-EQZZ-56DB2,0.06755775,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-853R-BSQF-EQZZ-56DB2,0.60063612,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-853R-BSQF-EQZZ-56DB2,0.46549269,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-853R-BSQF-EQZZ-56DB2,3.55188614,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-853R-BSQF-EQZZ-56DB2,2.17782724,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-853R-BSQF-EQZZ-56DB2,0.03389645,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-853R-BSQF-EQZZ-56DB2,0.55234026,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-853R-BSQF-EQZZ-56DB2,2.20112781,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-853R-BSQF-EQZZ-56DB2,0.16000229,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-853R-BSQF-EQZZ-56DB2,1.21879169,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-853R-BSQF-EQZZ-56DB2,0.17360116,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-853R-BSQF-EQZZ-56DB2,1.95253793,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-853R-BSQF-EQZZ-56DB2,1.68142566,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-853R-BSQF-EQZZ-56DB2,1.55585561,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-853R-BSQF-EQZZ-56DB2,3.98961106,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-853R-BSQF-EQZZ-56DB2,1.16637123,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-853R-BSQF-EQZZ-56DB2,2.07907355,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-853R-BSQF-EQZZ-56DB2,2.07067019,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-853R-BSQF-EQZZ-56DB2,0.75329846,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-853R-BSQF-EQZZ-56DB2,0.38973793,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-853R-BSQF-EQZZ-56DB2,0.18477322,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-853R-BSQF-EQZZ-56DB2,2.05146093,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-853R-BSQF-EQZZ-56DB2,2.81835588,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-853R-BSQF-EQZZ-56DB2,0.1554898,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-853R-BSQF-EQZZ-56DB2,0.96430803,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-853R-BSQF-EQZZ-56DB2,0.53744614,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-853R-BSQF-EQZZ-56DB2,2.27680323,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-853R-BSQF-EQZZ-56DB2,1.97062237,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-853R-BSQF-EQZZ-56DB2,2.15390872,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-853R-BSQF-EQZZ-56DB2,0.10643341,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-853R-BSQF-EQZZ-56DB2,0.32242788,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-853R-BSQF-EQZZ-56DB2,3.12780641,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-853R-BSQF-EQZZ-56DB2,2.00602884,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-853R-BSQF-EQZZ-56DB2,0.83783197,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-853R-BSQF-EQZZ-56DB2,1.77645671,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-853R-BSQF-EQZZ-56DB2,0.34771208,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-853R-BSQF-EQZZ-56DB2,0.32874832,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-853R-BSQF-EQZZ-56DB2,0.90339927,0.00735
13925328379087154520,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-853R-BSQF-EQZZ-56DB2,2.4450199,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-853R-BSQF-EQZZ-56DB2,0.21369426,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-853R-BSQF-EQZZ-56DB2,1.19237699,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-853R-BSQF-EQZZ-56DB2,0.17322571,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-853R-BSQF-EQZZ-56DB2,1.14762395,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-853R-BSQF-EQZZ-56DB2,1.64011611,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-853R-BSQF-EQZZ-56DB2,7.48916462,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-853R-BSQF-EQZZ-56DB2,1.67426374,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-853R-BSQF-EQZZ-56DB2,2.51796155,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-853R-BSQF-EQZZ-56DB2,0.88864296,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-853R-BSQF-EQZZ-56DB2,0.09931263,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-853R-BSQF-EQZZ-56DB2,0.92983568,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-853R-BSQF-EQZZ-56DB2,2.30671628,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-853R-BSQF-EQZZ-56DB2,0.0694041,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-853R-BSQF-EQZZ-56DB2,0.59242424,0.0147
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-853R-BSQF-EQZZ-56DB2,0.53506958,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-853R-BSQF-EQZZ-56DB2,0.12483582,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-853R-BSQF-EQZZ-56DB2,0.24462451,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-853R-BSQF-EQZZ-56DB2,2.57939692,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-853R-BSQF-EQZZ-56DB2,0.72345985,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-853R-BSQF-EQZZ-56DB2,0.31770874,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-853R-BSQF-EQZZ-56DB2,4.16518278,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-853R-BSQF-EQZZ-56DB2,1.20756825,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-853R-BSQF-EQZZ-56DB2,0.01683076,0.00735
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-853R-BSQF-EQZZ-56DB2,5.53232755,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-853R-BSQF-EQZZ-56DB2,1.69929472,0.02205
12248024606831857040,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-853R-BSQF-EQZZ-56DB2,0.82086597,0.02205
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-853R-BSQF-EQZZ-56DB2,0.04432684,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-853R-BSQF-EQZZ-56DB2,0.74052745,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-853R-BSQF-EQZZ-56DB2,1.35333027,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-853R-BSQF-EQZZ-56DB2,0.37200038,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-853R-BSQF-EQZZ-56DB2,0.22582645,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-853R-BSQF-EQZZ-56DB2,0.01748154,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-853R-BSQF-EQZZ-56DB2,2.47515089,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-853R-BSQF-EQZZ-56DB2,1.37258136,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-853R-BSQF-EQZZ-56DB2,0.49525567,0.03675
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-853R-BSQF-EQZZ-56DB2,0.82029009,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-853R-BSQF-EQZZ-56DB2,0.02393197,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-853R-BSQF-EQZZ-56DB2,0.69885343,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-853R-BSQF-EQZZ-56DB2,0.50710002,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-853R-BSQF-EQZZ-56DB2,0.37993313,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-853R-BSQF-EQZZ-56DB2,0.17338051,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-853R-BSQF-EQZZ-56DB2,1.35947405,0.03675
16779358066844320202,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-853R-BSQF-EQZZ-56DB2,3.22978536,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-853R-BSQF-EQZZ-56DB2,0.33257325,0.00735
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-853R-BSQF-EQZZ-56DB2,2.44486553,0.03675
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-853R-BSQF-EQZZ-56DB2,2.79108648,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-853R-BSQF-EQZZ-56DB2,2.56601638,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-853R-BSQF-EQZZ-56DB2,0.81253039,0.0294
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-853R-BSQF-EQZZ-56DB2,2.37783213,0.0294
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-853R-BSQF-EQZZ-56DB2,0.02744782,0.0294
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-853R-BSQF-EQZZ-56DB2,1.18315813,0.0294
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-853R-BSQF-EQZZ-56DB2,1.05856842,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-853R-BSQF-EQZZ-56DB2,1.02910192,0.0294
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-853R-BSQF-EQZZ-56DB2,2.10188063,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-853R-BSQF-EQZZ-56DB2,0.80486437,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-853R-BSQF-EQZZ-56DB2,1.93184382,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-853R-BSQF-EQZZ-56DB2,4.61849681,0.00735
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-853R-BSQF-EQZZ-56DB2,19.85657915,0.02205
4575211720169177008,540847,2018-10-03 04:27:56,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-ND2A-LGCL-E44P-8VJRH,0.09073411,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-853R-BSQF-EQZZ-56DB2,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-853R-BSQF-EQZZ-56DB2,1.0,0.0294
