ID,Height,timestamp,Type,From,To,Amount,Fee
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYZV-U9YQ-ZEC8-AWT64,0.10273141,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYZV-U9YQ-ZEC8-AWT64,0.00240381,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYZV-U9YQ-ZEC8-AWT64,0.71243036,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYZV-U9YQ-ZEC8-AWT64,0.02656171,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYZV-U9YQ-ZEC8-AWT64,0.74281081,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYZV-U9YQ-ZEC8-AWT64,0.41784788,0.0147
15538315730539415339,894447,2021-06-16 06:18:28,Reward Recipient Assignment,S-KYZV-U9YQ-ZEC8-AWT64,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
5000625079266241380,894358,2021-06-16 00:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYZV-U9YQ-ZEC8-AWT64,0.05,0.00735
6286162472873742601,894254,2021-06-15 17:29:31,Reward Recipient Assignment,S-KYZV-U9YQ-ZEC8-AWT64,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4110478740667520263,894184,2021-06-15 12:48:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KYZV-U9YQ-ZEC8-AWT64,0.0147,0.0147
