ID,Height,timestamp,Type,From,To,Amount,Fee
3269515428291748476,740343,2020-04-13 08:56:18,Ordinary Payment,S-LUG6-QGEV-2Y4N-7PLKA,S-VA96-BCWR-VVW4-8Y32W,562.0,0.06615
13159697352306882078,716929,2020-02-07 20:53:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LUG6-QGEV-2Y4N-7PLKA,0.0,0.06615
16027562966346945865,711609,2020-01-23 23:59:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LUG6-QGEV-2Y4N-7PLKA,0.0,0.05145
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LUG6-QGEV-2Y4N-7PLKA,1e-08,0.87465
5186934156477514714,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LUG6-QGEV-2Y4N-7PLKA,494.92,1.0
10348600981471252033,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LUG6-QGEV-2Y4N-7PLKA,16.05,1.0
13165681263959619943,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LUG6-QGEV-2Y4N-7PLKA,11.53,1.0
7147498732898205760,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LUG6-QGEV-2Y4N-7PLKA,28.48,1.0
34982889728812772,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LUG6-QGEV-2Y4N-7PLKA,11.21,1.0
15513752453622473952,543822,2018-10-11 12:57:48,Reward Recipient Assignment,S-LUG6-QGEV-2Y4N-7PLKA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12789791278681828647,541973,2018-10-06 08:12:26,Account Update,S-LUG6-QGEV-2Y4N-7PLKA,,0.0,0.1
6582122990382004629,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-LUG6-QGEV-2Y4N-7PLKA,1.0,0.1
