ID,Height,timestamp,Type,From,To,Amount,Fee
18077586152879141548,880089,2021-05-07 08:33:13,Ordinary Payment,S-2DA3-RKG6-7QJ8-7ZVLA,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.0147
5671611328432744479,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.79925362,1.0
3721712434401077453,677667,2019-10-21 00:23:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,57.8236851,1.0
16088943822700493991,675622,2019-10-15 07:29:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,58.94136271,1.0
2942954185366163814,673763,2019-10-10 02:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.21318774,1.0
13824758034504236859,669950,2019-09-29 10:19:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2DA3-RKG6-7QJ8-7ZVLA,0.0,0.03675
2574752221383444428,669950,2019-09-29 10:19:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2DA3-RKG6-7QJ8-7ZVLA,0.0,0.0441
8596064632311902722,669950,2019-09-29 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.28730805,1.0
10110350355065428864,668394,2019-09-25 02:03:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.06340587,1.0
13316356439509324440,666947,2019-09-21 01:09:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,56.99453299,1.0
16329693736193776624,665178,2019-09-16 02:00:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,56.52520555,1.0
4134585716571580695,662840,2019-09-09 12:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,56.94213482,1.0
10819821393797779362,656175,2019-08-21 21:14:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,57.93083289,1.0
8397531740920171315,654255,2019-08-16 12:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.84498333,1.0
15503789812919983709,652055,2019-08-10 08:39:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.86258221,1.0
17859063504748482169,650431,2019-08-05 20:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.16333134,1.0
13140546283520241192,648605,2019-07-31 17:18:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.84466394,1.0
17401845613441278931,645478,2019-07-22 23:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,56.95515292,1.0
9405950572596101660,644013,2019-07-18 21:01:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,59.48511075,1.0
6978285923327443341,641660,2019-07-12 07:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.80502387,1.0
4616304860847504263,640041,2019-07-07 18:39:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.29418577,1.0
14350262897377118234,634107,2019-06-21 03:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.33110862,1.0
15120207267436750836,631378,2019-06-13 12:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,57.65395818,1.0
14187148334937264104,629144,2019-06-07 06:34:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.53757539,1.0
15269759125998729507,626296,2019-05-30 07:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,56.47647938,1.0
1344774071934614291,624030,2019-05-23 23:37:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.80687849,1.0
3594000326675640038,621553,2019-05-17 01:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.47388993,1.0
4884056478989049716,619968,2019-05-12 14:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.16274862,1.0
1873986277696222090,618705,2019-05-09 02:07:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,56.65311898,1.0
5632708057365657875,616506,2019-05-02 22:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,56.91327547,1.0
12555634493958034794,614502,2019-04-27 08:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.39002621,1.0
7884012741922293892,612924,2019-04-22 22:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.96896295,1.0
15176507939867484466,612135,2019-04-20 17:02:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.97266379,1.0
17488851699179249392,610281,2019-04-15 12:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.10363126,1.0
36565645508404406,609482,2019-04-13 07:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.8362029,1.0
4359874723464766812,606666,2019-04-05 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.12996105,1.0
4537218913419077764,602691,2019-03-25 07:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,56.24340313,1.0
12205115239368491900,599709,2019-03-16 22:46:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.32599343,1.0
4813570822213188281,598882,2019-03-14 15:05:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.66649434,1.0
6077832615993905369,596875,2019-03-09 00:29:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,58.57994886,1.0
13515751765184656199,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.65,0.02
1596610580931567610,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.91,0.02
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.42,0.02
6426281969489388556,594837,2019-03-03 07:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.42445199,1.0
8036496684229841149,592526,2019-02-24 20:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,57.06578319,1.0
14248774636023510401,588828,2019-02-14 11:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.83700435,1.0
12451878847065404928,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.6965606,1.0
2101652392731807241,585742,2019-02-05 20:20:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,58.60636907,1.0
13674309484719055914,583920,2019-01-31 17:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.77325818,1.0
14998465320710959680,582268,2019-01-27 02:39:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.53764869,1.0
10834575629512224150,575487,2019-01-08 03:04:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.6779546,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,541.55,1.0
13730593751485982901,573028,2019-01-01 06:11:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.51668481,1.0
8804651874162267610,572010,2018-12-29 09:37:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.53213288,1.0
397340443337622718,568307,2018-12-19 01:12:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,69.32810463,1.0
6934287203135660007,567509,2018-12-16 19:41:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.40416783,1.0
486192087286319028,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.64104536,1.0
5385287583031628043,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.33960055,1.0
13597936751404081595,559058,2018-11-23 04:10:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.32828331,1.0
2220409919359101612,558314,2018-11-21 01:49:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.89600126,1.0
10819329710320389374,556695,2018-11-16 13:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.74342082,1.0
18049950978375012784,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.59676618,1.0
18442323251793017198,555061,2018-11-11 23:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.84917218,1.0
4258653994692642477,554009,2018-11-09 00:24:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.8645842,1.0
605890509192919005,552581,2018-11-05 00:34:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.24436662,1.0
18420874021429463776,551570,2018-11-02 04:28:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,57.90384157,1.0
4882965868066374884,550604,2018-10-30 11:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,57.11123585,1.0
7219746885386502638,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.00527841,1.0
4634398828280603044,548428,2018-10-24 09:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,56.42018704,1.0
17509929908942492680,547669,2018-10-22 07:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.57548467,1.0
12490000019607860912,546503,2018-10-19 00:35:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.51962534,1.0
10519582603301179801,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.44977584,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.15367401,1.0
2780249016185166063,544552,2018-10-13 13:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,60.93254195,1.0
5700216605685825765,543977,2018-10-11 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,56.71234031,1.0
16792953206260671704,542678,2018-10-08 07:30:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.01465443,1.0
12171808916172142695,541011,2018-10-03 15:25:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.02730663,1.0
12868046604319390937,540095,2018-10-01 01:33:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,757.98549006,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.15367401,1.0
11685523386983880387,538732,2018-09-27 06:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.97987905,1.0
4620464277181177675,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.30562728,1.0
6894994440296661110,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.53082928,1.0
1640536137183776267,533538,2018-09-12 17:41:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.24306759,1.0
5641472746332737101,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.95259446,1.0
5482751215156884470,532197,2018-09-08 23:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.10032558,1.0
7346605191444864535,531376,2018-09-06 16:36:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.57300887,1.0
6173876125740882813,530849,2018-09-05 04:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.11092324,1.0
10558665411460311338,530277,2018-09-03 14:46:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.73506025,1.0
12051844958788671394,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.22472399,1.0
15431624128033014013,528442,2018-08-29 11:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.34639704,1.0
6293743085024314605,527817,2018-08-27 17:54:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.76803997,1.0
16306937822129556878,527121,2018-08-25 19:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.36208315,1.0
11664455344113728243,526415,2018-08-23 18:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,58.81894108,1.0
14987850439036766743,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.67960699,1.0
5298171139166444268,525207,2018-08-20 10:08:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.46512922,1.0
1241787061404494193,524321,2018-08-17 22:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.25134618,1.0
1899493864487839995,523448,2018-08-15 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.90728606,1.0
17413812513112264122,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.02055076,1.0
17105834653680785928,521265,2018-08-09 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.96637745,1.0
15300650596113994864,520484,2018-08-07 05:05:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.53483937,1.0
17060034498652556762,519908,2018-08-05 14:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.08857624,1.0
14663386837276933945,518642,2018-08-02 01:08:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.85291553,1.0
964732875932710939,518286,2018-08-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,560.19129796,1.0
6291742021436945504,517878,2018-07-30 21:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.35615381,1.0
17923651299431122933,516739,2018-07-27 17:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.55909109,1.0
3103627583727465930,516098,2018-07-25 22:16:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.9359708,1.0
16200762001800153258,515006,2018-07-22 21:07:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.07501501,1.0
2615940660652510078,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.55009103,1.0
13296959361323999826,513186,2018-07-17 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.37610787,1.0
10517093731691287643,511865,2018-07-14 02:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.38750156,1.0
18308818655805824966,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.2929823,1.0
8711738398148177360,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.32701396,1.0
8783710501313570880,508713,2018-07-05 06:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.84670549,1.0
17746855429565131446,507963,2018-07-03 04:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,58.9876532,1.0
3243476815839123856,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.69181118,1.0
4088449569264961400,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.02590401,1.0
11048782668201902527,506473,2018-06-28 23:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.3462384,1.0
3857635681370907046,505921,2018-06-27 10:42:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.45458713,1.0
7310774603617928407,505074,2018-06-25 02:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,57.50546022,1.0
3359058132339856759,504853,2018-06-24 11:13:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.31236424,1.0
12780357048533713011,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.35125834,1.0
17534226093048703229,501553,2018-06-15 05:18:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.9423334,1.0
3673477421259059352,500385,2018-06-11 22:54:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.957745,1.0
13795763793270723041,499714,2018-06-10 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.92224855,1.0
4043160993839925615,498952,2018-06-07 22:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.51200386,1.0
3825748637045773596,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.40737128,1.0
13667414780397104109,496339,2018-05-31 14:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.30109205,1.0
11639542992417403691,496087,2018-05-30 21:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.31246809,1.0
1482114194354718983,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.28697353,1.0
12853820446334102927,494473,2018-05-26 09:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.53236336,1.0
8861638256693960824,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.11308111,1.0
14270952001992314183,492565,2018-05-21 01:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.90727196,1.0
17464446019826747716,491446,2018-05-17 22:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.40654578,1.0
5634914705536063521,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.48576317,1.0
3432637290743082854,490247,2018-05-14 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.81784167,1.0
13462916581487660341,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.59315814,1.0
8624614235664789799,489139,2018-05-11 11:43:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.76231518,1.0
492128680186643182,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.16460058,1.0
8514066614256667400,487735,2018-05-07 12:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.48910451,1.0
9833578834584224934,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.76611238,1.0
12540323515399986793,486645,2018-05-04 11:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.19519776,1.0
9286706426945031330,485873,2018-05-02 07:42:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.43193733,1.0
2748944222885629653,485329,2018-04-30 19:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.73445522,1.0
4844067622195579050,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.64125704,1.0
16571471102213089032,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.44152333,1.0
14322130364170408858,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,51.82038556,1.0
3856416077516855830,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.75479878,1.0
16283165041712117539,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,50.10129758,1.0
13575961625209628906,480092,2018-04-16 03:40:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.90459455,1.0
166972713518736518,479540,2018-04-14 14:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,53.02501515,1.0
9022537010362551559,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,55.3930099,1.0
7396153519400601183,477909,2018-04-10 01:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,52.94838736,1.0
