ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KBTZ-4HZT-VYPZ-4NB58,2.19e-06,0.0735
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KBTZ-4HZT-VYPZ-4NB58,1e-08,0.38955
3293117531751402871,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KBTZ-4HZT-VYPZ-4NB58,0.0,1.0
4297276689522666447,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KBTZ-4HZT-VYPZ-4NB58,0.0,1.0
5102029944487456905,492810,2018-05-21 18:02:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KBTZ-4HZT-VYPZ-4NB58,0.0,1.0
4448612372045648945,479315,2018-04-13 23:23:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KBTZ-4HZT-VYPZ-4NB58,0.0,1.0
11103584944695779729,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KBTZ-4HZT-VYPZ-4NB58,0.0,1.0
6537595217867976687,392092,2017-08-13 00:35:14,Ordinary Payment,S-8SJG-5JWV-8GDM-H98KA,S-KBTZ-4HZT-VYPZ-4NB58,19000.0,2.0
16878791697741365992,368899,2017-06-08 18:07:41,Ordinary Payment,S-8SJG-5JWV-8GDM-H98KA,S-KBTZ-4HZT-VYPZ-4NB58,17500.0,2.0
5641929451644078850,361653,2017-05-19 11:40:26,Ordinary Payment,S-8SJG-5JWV-8GDM-H98KA,S-KBTZ-4HZT-VYPZ-4NB58,19000.0,2.0
12003380892686546674,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KBTZ-4HZT-VYPZ-4NB58,0.0,1.0
4054604499069890607,356985,2017-05-06 10:21:43,Ordinary Payment,S-NF3M-HV95-TWA2-AXS9C,S-KBTZ-4HZT-VYPZ-4NB58,797419.0,80.0
4557103955594838603,356981,2017-05-06 10:11:36,Account Update,S-KBTZ-4HZT-VYPZ-4NB58,,0.0,1.0
9150125788558390385,356970,2017-05-06 09:15:51,Ordinary Payment,S-8SJG-5JWV-8GDM-H98KA,S-KBTZ-4HZT-VYPZ-4NB58,4.0,1.0
