ID,Height,timestamp,Type,From,To,Amount,Fee
715665291625802369,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KYXJ-SJBM-6Y9N-9H3MQ,0.0,1.0
5980356007504339362,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYXJ-SJBM-6Y9N-9H3MQ,0.0,1.0
16958430659129254304,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYXJ-SJBM-6Y9N-9H3MQ,0.0,1.0
3227909348031419404,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYXJ-SJBM-6Y9N-9H3MQ,0.0,1.0
5201010343271088159,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYXJ-SJBM-6Y9N-9H3MQ,0.0,1.0
14805494298860400341,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYXJ-SJBM-6Y9N-9H3MQ,0.0,1.0
17668105419708902592,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYXJ-SJBM-6Y9N-9H3MQ,0.0,1.0
8273157448920255354,16239,2014-09-25 21:58:32,Ordinary Payment,S-KYXJ-SJBM-6Y9N-9H3MQ,S-2RMF-NXJ8-TSDW-F2XHZ,10001.0,1.0
8817199466944130045,10696,2014-09-10 10:02:44,Ordinary Payment,S-FCJE-47BA-ZPLA-4KK55,S-KYXJ-SJBM-6Y9N-9H3MQ,2.0,1.0
1903374458215565870,10691,2014-09-10 09:51:39,Ordinary Payment,S-KYXJ-SJBM-6Y9N-9H3MQ,S-FCJE-47BA-ZPLA-4KK55,1.0,1.0
14346475247376078427,10690,2014-09-10 09:49:09,Ordinary Payment,S-FCJE-47BA-ZPLA-4KK55,S-KYXJ-SJBM-6Y9N-9H3MQ,1.0,1.0
9298672803995638405,9715,2014-09-07 16:52:09,Ordinary Payment,S-AU2P-DEZX-2EDP-FYYHD,S-KYXJ-SJBM-6Y9N-9H3MQ,1.0,1.0
