ID,Height,timestamp,Type,From,To,Amount,Fee
5620479101631873854,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NW5R-DYE8-S3Y8-24KXS,0.0,1.0
11808546690494210568,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NW5R-DYE8-S3Y8-24KXS,0.0,1.0
14486902689728379744,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NW5R-DYE8-S3Y8-24KXS,0.0,1.0
6090845993247631487,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NW5R-DYE8-S3Y8-24KXS,0.0,1.0
17716675177253064505,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NW5R-DYE8-S3Y8-24KXS,0.0,1.0
5354991414324248892,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NW5R-DYE8-S3Y8-24KXS,1.0,1.0
14398297951181877638,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NW5R-DYE8-S3Y8-24KXS,0.0,1.0
5073347927163366125,9632,2014-09-07 11:14:11,Ordinary Payment,S-NW5R-DYE8-S3Y8-24KXS,S-R8SQ-TUEM-DTHQ-7ATA3,34814.22769231,1.0
9875614873870557038,9630,2014-09-07 11:06:42,Ordinary Payment,S-NW5R-DYE8-S3Y8-24KXS,S-R8SQ-TUEM-DTHQ-7ATA3,7507.0,1.0
3147974965834578828,9630,2014-09-07 11:06:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NW5R-DYE8-S3Y8-24KXS,34815.22769231,1.0
5436075402622383896,9629,2014-09-07 11:03:53,Ordinary Payment,S-JVZ9-UJ7X-8G35-967MP,S-NW5R-DYE8-S3Y8-24KXS,7508.0,8.0
