ID,Height,timestamp,Type,From,To,Amount,Fee
10167487576515701235,804378,2020-10-08 19:56:23,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-UP7B-NR5G-4XSJ-HCE38,0.0,0.18375
18331233067846512727,804378,2020-10-08 19:56:23,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-UP7B-NR5G-4XSJ-HCE38,0.0,0.18375
3500996061697642095,797233,2020-09-18 22:48:20,Contract Payment,S-UP7B-NR5G-4XSJ-HCE38,S-YL97-TVHB-S6BA-6Y5EG,250.05447,0.0
2798230163533684781,797232,2020-09-18 22:44:34,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-UP7B-NR5G-4XSJ-HCE38,0.2,0.1029
13985518712474802750,797138,2020-09-18 16:28:42,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-UP7B-NR5G-4XSJ-HCE38,250.10878,0.147
9171199707234709365,797138,2020-09-18 16:28:42,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-UP7B-NR5G-4XSJ-HCE38,0.0,0.15435
6542818882718564374,786135,2020-08-19 01:56:11,Contract Payment,S-UP7B-NR5G-4XSJ-HCE38,S-YL97-TVHB-S6BA-6Y5EG,1500.05447,0.0
9809356614167809751,786134,2020-08-19 01:51:01,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-UP7B-NR5G-4XSJ-HCE38,0.2,0.03675
293216297584916042,777689,2020-07-26 14:18:00,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-UP7B-NR5G-4XSJ-HCE38,0.0,0.0441
17191599567228855953,777483,2020-07-26 00:38:24,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-UP7B-NR5G-4XSJ-HCE38,0.0,0.05145
2754180921228194886,777483,2020-07-26 00:38:24,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-UP7B-NR5G-4XSJ-HCE38,1500.12348,0.0441
