ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X3LR-5EDF-UR5J-7VJBF,2.638e-05,0.0735
2569710669097457801,765717,2020-06-23 07:32:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.23238871,0.02205001
17456309445961483109,765570,2020-06-22 21:43:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.64899696,0.02205001
781803894841275213,765479,2020-06-22 15:38:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.2203026,0.02205001
5895682745487600556,765389,2020-06-22 09:41:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.30656634,0.02205001
9414049993546675435,765298,2020-06-22 03:43:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.55027703,0.02205001
2993393182825072628,765113,2020-06-21 15:28:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.69049525,0.02205001
18306595713950581053,765015,2020-06-21 09:27:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.55466988,0.02205
11169415977462391934,764935,2020-06-21 03:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.37107618,0.02205
16288051836495979639,764840,2020-06-20 21:14:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.85553975,0.02205
1376949829738648514,764756,2020-06-20 15:50:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.33752616,0.02205
10101706793750030737,764659,2020-06-20 09:39:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.66531418,0.02205
9727715070262362360,764574,2020-06-20 03:22:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.28623966,0.02205
18198248313507500556,764483,2020-06-19 21:31:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.37942736,0.02205
10435467971075235418,764396,2020-06-19 15:39:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.68114451,0.02205
8820760567824688336,764305,2020-06-19 09:19:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.36604152,0.02205
5026228236264529643,764221,2020-06-19 04:12:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.67031426,0.02205
3650479384909839786,764133,2020-06-18 22:09:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.39107248,0.02205
10368372413163079262,764056,2020-06-18 16:31:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.73219817,0.02205
16137012961637470228,763982,2020-06-18 11:52:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.45986224,0.02205
8806429924821073816,763904,2020-06-18 06:40:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.43940803,0.02205
14928757184899213705,763825,2020-06-18 01:17:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.81228033,0.02205
18122723631919516036,763742,2020-06-17 19:54:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.52255408,0.02205
259019944676276367,763666,2020-06-17 14:20:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.91714153,0.02205
1553430532513218643,763577,2020-06-17 08:28:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.44086621,0.02205
5759597956470955290,763388,2020-06-16 20:21:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.74849348,0.02205
10474910163475775177,763301,2020-06-16 14:05:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.45681656,0.02205
15854586902790801677,763205,2020-06-16 07:30:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.69601269,0.02205
4059809882089088690,763104,2020-06-16 00:49:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.53316467,0.02205
12139462016451920666,763001,2020-06-15 17:50:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.57391745,0.02205
12869069151604710822,762898,2020-06-15 11:09:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.29939288,0.02205
17940912492629945165,762789,2020-06-15 03:24:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.96953314,0.02205
11438652015519616243,762682,2020-06-14 20:36:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.43048149,0.02205
3438632296959341335,762569,2020-06-14 13:15:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.00642616,0.02205
12862925733568082137,762448,2020-06-14 04:23:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.38025075,0.02205
14423299714907366833,762321,2020-06-13 20:25:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.49528838,0.02205
17319421674232212670,762185,2020-06-13 11:15:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.75138099,0.02205
16463874255368400936,762054,2020-06-13 02:38:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.74648656,0.02205
9950885431837406342,761925,2020-06-12 17:44:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.87761408,0.02205
5974595994759385022,761788,2020-06-12 08:28:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.30232554,0.02205
13763364446575638883,761655,2020-06-11 23:31:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.94464553,0.02205
10558714975301348159,761522,2020-06-11 14:45:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.44507841,0.02205
601091242361318162,761393,2020-06-11 06:04:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.34561166,0.02205
6294455197158265669,761140,2020-06-10 12:38:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.2066569,0.02205
897635850728441337,761006,2020-06-10 03:58:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.61938681,0.02205
14133126924295014177,760871,2020-06-09 18:47:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.41491088,0.02205
15193172537071615395,760728,2020-06-09 09:18:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.39938431,0.02205
6989106614027315963,760587,2020-06-08 23:50:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.00695727,0.02205
7870461983173584054,760449,2020-06-08 14:22:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.59472994,0.02205
3757615206607450357,760325,2020-06-08 06:13:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.24940873,0.02205
12285837622175955937,760176,2020-06-07 20:18:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.31832899,0.02205
712818714277821352,760043,2020-06-07 11:12:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.01803654,0.02205
2052673598400123178,759901,2020-06-07 01:41:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.07110405,0.02205
11717220687590556153,759761,2020-06-06 16:37:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.40983314,0.02205
5850904605598105313,759616,2020-06-06 06:35:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.00399015,0.02205
643521469327868402,759477,2020-06-05 21:14:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.48049555,0.02205
27866201714620695,759341,2020-06-05 12:08:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.20995247,0.02205
11110619439398078404,759209,2020-06-05 03:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.84780172,0.02205
4401506407504816996,759077,2020-06-04 18:37:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.98765145,0.02205
6144320503707299012,758935,2020-06-04 09:12:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.4759576,0.02205
10383669916582973125,758795,2020-06-04 00:01:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.04566092,0.02205
14251856031012825348,758653,2020-06-03 13:45:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.08482037,0.02205
9927777923844563930,758504,2020-06-03 04:23:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.51230632,0.02205
3749660371331818772,758368,2020-06-02 18:47:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.08110366,0.02205
17615113772501248790,758232,2020-06-02 10:14:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.372001,0.02205
9859189710921624106,758089,2020-06-02 00:24:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.94445162,0.02205
3973402214347710049,757950,2020-06-01 15:13:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.56216962,0.02205
5427349844451515766,757818,2020-06-01 05:58:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.1527372,0.02205
18105987838576564191,757685,2020-05-31 21:37:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.60078541,0.02205
5165341982911866026,757548,2020-05-31 11:45:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.15611394,0.02205
877435835803276619,757406,2020-05-31 02:32:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.15909786,0.02205
829154905515648275,757260,2020-05-30 16:24:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.8151138,0.02205
17876365668524825287,757121,2020-05-30 07:01:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.97129952,0.02205
2646516929273452342,756972,2020-05-29 21:10:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.46586261,0.02205
12805438697915491816,756830,2020-05-29 11:35:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.10807597,0.02205
7244795521172720196,756687,2020-05-29 01:59:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.15091497,0.02205
9407416513008139554,756584,2020-05-28 19:00:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.83336567,0.02205
15446119641504100717,756455,2020-05-28 10:39:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.45472049,0.02205
10402886375964863110,756321,2020-05-28 01:12:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.73880077,0.02205
3358871212241660078,756192,2020-05-27 17:00:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.64788886,0.02205
656420583757319079,756054,2020-05-27 07:41:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.23667478,0.02205
7847200028278325256,755916,2020-05-26 22:26:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.33271346,0.02205
11196667082644170317,755810,2020-05-26 15:18:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.90863711,0.02205
10760537275875414838,755679,2020-05-26 06:27:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.60640922,0.02205
11942057487343809555,755549,2020-05-25 21:51:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.45365837,0.02205
4006278607592499881,755447,2020-05-25 15:05:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.48041165,0.02205
4106421204001675799,755348,2020-05-25 08:32:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.72623373,0.02205
9918164398373558721,755214,2020-05-24 23:19:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.14765382,0.02205
7751985442488621919,755092,2020-05-24 14:41:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,3.44623197,0.02205
12208658368058118772,754969,2020-05-24 06:51:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.30823643,0.02205
15051270624801759835,754828,2020-05-23 21:02:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.69019921,0.02205
6595034731424562182,754710,2020-05-23 13:18:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.61988945,0.02205
17171658480553526628,754570,2020-05-23 04:00:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.71395664,0.02205
15189512308840084176,754434,2020-05-22 18:54:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.06240301,0.02205
7019185722400969294,754296,2020-05-22 09:40:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.66605106,0.02205
6330813041413964321,754199,2020-05-22 03:22:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.42958043,0.02205
11941345571225775684,754098,2020-05-21 20:31:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.74226104,0.02205
2427420296663594324,754004,2020-05-21 13:50:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,4.8601691,0.02205
1244385379046488817,753912,2020-05-21 07:42:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.80741619,0.02205
5724488772782283502,753802,2020-05-21 00:12:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.4785191,0.02205
17856969719824693991,753692,2020-05-20 17:00:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.86362069,0.02205
16045318450350687939,753594,2020-05-20 10:49:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.62454441,0.02205
9101798471299302679,753490,2020-05-20 03:17:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.60875445,0.02205
13451857228758063885,753382,2020-05-19 20:02:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.87188939,0.02205
12678433157549470960,753261,2020-05-19 12:08:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.79613182,0.02205
9364325402598069089,753014,2020-05-18 19:16:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,8.78747381,0.02205
1377067805800455704,752809,2020-05-18 05:59:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.73795,0.02205
18403833148818054596,752658,2020-05-17 19:26:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,8.1080313,0.02205
9169026218583198974,752512,2020-05-17 09:43:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.87450172,0.02205
2711368600388832635,752358,2020-05-16 23:51:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,8.38131135,0.02205
11997652804220373595,752254,2020-05-16 16:31:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,0.99646851,0.02205
3613155584669526846,752092,2020-05-16 05:31:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.11197062,0.02205
4083893234409748691,752004,2020-05-16 00:09:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,10.28722835,0.02205
8987496704094289325,751920,2020-05-15 18:02:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18674121,0.02205
12252005766525233463,751768,2020-05-15 07:37:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.33597469,0.02205
16648646162358328615,751649,2020-05-15 00:01:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.37035507,0.02205
3594226384395139279,751468,2020-05-14 11:53:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.35295,0.02205
6059536077729212673,751320,2020-05-14 01:43:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.50572778,0.02205
18264862919976858406,751231,2020-05-13 19:41:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,13.86683889,0.02205
12633325921037625808,751161,2020-05-13 15:16:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.50572778,0.02205
9003461309054963382,751052,2020-05-13 08:02:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,18.18690522,0.02205
14213310971427702942,750782,2020-05-12 13:30:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.42531842,0.02205
4039032328233399603,750710,2020-05-12 09:04:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.60952895,0.02205
13135186683385581570,750610,2020-05-12 02:05:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.90777456,0.02205
5746708890576284436,750552,2020-05-11 22:35:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,17.52180965,0.02205
3724961751074333989,750494,2020-05-11 18:20:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.06235999,0.02205
7790969026793995549,750282,2020-05-11 04:07:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,2.53608953,0.02205
358458767227605162,750078,2020-05-10 14:16:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-X3LR-5EDF-UR5J-7VJBF,0.0,0.03675
17819510034823203807,749980,2020-05-10 07:52:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.17306385,0.02205
10306359562811921823,749829,2020-05-09 22:01:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.14830085,0.02205
15889829316626692711,749680,2020-05-09 11:54:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.16128145,0.02205
3297187721764653256,749525,2020-05-09 01:08:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18619344,0.02205
16649072222226442496,749375,2020-05-08 15:23:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.16127041,0.02205
9648461784904218475,749224,2020-05-08 05:15:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.1856691,0.02205
18310426114877783353,749064,2020-05-07 18:47:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.13688832,0.02205
16100921114048981132,748943,2020-05-07 10:14:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18645865,0.02205
13136187751504306902,748775,2020-05-06 23:13:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.1607457,0.02205
1052418359997666331,748650,2020-05-06 14:46:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.17388027,0.02205
464111561552387486,748497,2020-05-06 04:17:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.19946533,0.02205
9469825706077645447,748365,2020-05-05 19:27:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.13584474,0.02205
15067774664257414582,748201,2020-05-05 08:43:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.18715578,0.02205
7143269164781069011,748070,2020-05-04 23:58:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.20601876,0.02205
18140981155075804427,747911,2020-05-04 13:25:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.06564265,0.02205
2533351897782581273,747753,2020-05-04 02:27:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.03703427,0.02205
1880588361820894030,747622,2020-05-03 17:25:54,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-HK9D-P74Q-XDEJ-D6PGM,3815.0,0.0294
16859701937826581469,747603,2020-05-03 16:29:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.07322518,0.02205
18396905971817855237,747455,2020-05-03 06:42:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.00572778,0.02205
18020330968888345851,747296,2020-05-02 19:49:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,0.99646851,0.02205
7405907301304293819,747184,2020-05-02 11:53:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.03082454,0.02205
12675214077967380916,746993,2020-05-01 23:42:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.16878118,0.02205
128625574657255579,746856,2020-05-01 14:25:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.13921245,0.02205
17359093347659582833,746722,2020-05-01 05:27:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.07911745,0.02205
13114443365890447501,746572,2020-04-30 19:41:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.10830375,0.02205
9929865230987568157,746416,2020-04-30 08:41:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.04902275,0.02205
7366688011969214566,746266,2020-04-29 22:23:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.15585386,0.02205
7725074946650816845,746131,2020-04-29 13:29:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.12085832,0.02205
10188972352896501292,745956,2020-04-29 01:52:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-X3LR-5EDF-UR5J-7VJBF,1.20706912,0.02205
